2011-2012 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 12/26/13 at 10:28 pm CST

Tekamah-Herman (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Pender,D1,8,16,3,W,45,38,,44,&nbsp;,,
12/09/11,Wisner-Pilger,C1,17,10,2,L,51,56,,36,&nbsp;,,
12/10/11,Guardian Angels Central Catholic,D1,11,14,3,L,54,58,(2OT),33,&nbsp;,,
12/16/11,Logan View,C1,15,9,2,L,21,35,,36,&nbsp;,,
12/17/11,@ Arlington,C1,11,9,2,L,52,61,,36,&nbsp;,,
12/20/11,@ Yutan,C2,10,13,3,W,55,50,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Ponca,C2,22,3,1,L,47,58,,39,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Wakefield,C2,8,15,3,W,53,52,,44,Wisner-Pilger Holiday Tournament,Wisner,
12/30,Oakland-Craig,C2,19,8,2,L,34,39,,36,Wisner-Pilger Holiday Tournament,Wisner,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Classic Tournament,Midland College,
01/02,Archbishop Bergan,C2,17,9,2,L,51,58,,36,Knight Classic Tournament,Midland College,
01/03,Mount Michael Benedictine,B,2,20,4,W,46,37,,43,Knight Classic Tournament,Midland College,
01/06/12,@ Lyons-Decatur Northeast,D1,11,12,3,W,56,49,,44,&nbsp;,,
01/13/12,Stanton,C2,21,2,1,L,45,56,,39,&nbsp;,,
01/14/12,@ West Point-Beemer,C1,6,18,3,L,31,41,,33,&nbsp;,,
01/17/12,@ Oakland-Craig,C2,19,8,2,W,46,37,,47,&nbsp;,,
01/21/12,@ Mount Michael Benedictine,B,2,20,4,W,50,38,,43,&nbsp;,,
01/27/12,Scribner-Snyder,D2,8,15,3,L,43,45,,33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/31,Oakland-Craig,C2,19,8,2,L,32,33,,36,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/03,Pender,D1,8,16,3,L,54,56,,33,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,Fort Calhoun,C1,12,10,2,L,49,71,,36,&nbsp;,,
02/09/12,@ Ashland-Greenwood,C1,9,13,3,W,73,60,,44,&nbsp;,,
02/10/12,@ North Bend Central,C2,9,13,3,L,62,73,,33,&nbsp;,,
02/17/12,@ Douglas County West,C1,7,14,3,L,36,52,,33,&nbsp;,,
02/20/12,West Point-Beemer,C1,6,18,3,L,68,71,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.083
