2004-2005 Boys Basketball Team Report for Milford
This report was generated on 12/26/13 at 10:21 pm CST

Milford (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Fillmore Central,C1,9,9,2,W,42,35,,45,&nbsp;,,
12/04/04,@ Raymond Central,C1,12,11,2,L,49,62,,33,&nbsp;,,
12/10/04,Fairbury,B,13,7,2,L,43,67,,35,&nbsp;,,
12/11/04,@ Lincoln Lutheran,C1,6,13,3,W,64,56,,40,&nbsp;,,
12/18/04,@ Centennial,C1,11,9,2,L,52,63,,33,&nbsp;,,
12/28/04,@ Central City,C1,9,13,3,W,65,64,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,Fullerton,C2,13,9,2,W,64,60,,45,&nbsp;,,
01/07/05,@ Malcolm,C2,14,8,2,L,39,56,,33,&nbsp;,,
01/08/05,David City,C1,4,15,4,W,60,58,,40,&nbsp;,,
01/14/05,Tri County,C1,15,8,2,W,48,44,,45,&nbsp;,,
01/15/05,Thayer Central,C2,7,13,3,W,58,46,,40,&nbsp;,,
01/18/05,Elmwood-Murdock,C2,19,3,1,L,45,55,,38,&nbsp;,,
01/22/05,@ Southern,C1,11,12,3,W,66,49,,45,&nbsp;,,
01/28/05,@ Wilber-Clatonia,C1,7,12,3,W,62,49,,45,&nbsp;,,
01/31/05,David City,C1,4,15,4,W,56,46,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,Centennial,C1,11,9,2,W,58,56,,45,&nbsp;,,
02/03/05,@ Sutton,C2,18,4,1,L,51,60,,38,&nbsp;,,
02/05/05,Tri County,C1,15,8,2,W,53,45,,45,&nbsp;,,
02/11/05,Heartland,C2,6,14,3,L,59,63,,28,&nbsp;,,
02/12/05,@ Conestoga,C1,3,16,4,W,75,40,,40,&nbsp;,,
02/18/05,Syracuse,C1,21,2,1,L,35,50,,38,&nbsp;,,
02/22/05,@ Centennial,C1,11,9,2,L,56,64,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,39.500
