2020-2021 Boys Soccer Team Report for Platteview
This report was generated on 08/11/21 at 12:27 pm CDT

Platteview (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Beatrice,B,13,4,1,L,1,2,,39,&nbsp;,,
03/20/21,Lincoln Lutheran/Raymond Central,B,1,12,4,W,6,0,,41,&nbsp;,,
03/22/21,@ Nebraska City,B,8,8,2,L,0,1,,36,&nbsp;,,
03/25/21,@ Plattsmouth,B,0,16,4,W,6,0,,41,&nbsp;,,
03/26/21,Blair,B,10,7,2,L,0,4,,36,&nbsp;,,
03/29/21,Madison,B,7,3,2,W,5,2,,47,&nbsp;,,
04/06/21,@ Omaha Concordia,B,2,12,4,W,8,0,,41,&nbsp;,,
04/10/21,Holdrege,B,2,11,4,W,4,0,,41,&nbsp;,,
04/13/21,@ Omaha Roncalli Catholic,B,6,10,3,W,4,2,(OT),44,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth HS,
04/17,Plattsmouth,B,0,16,4,W,5,0,,41,Plattsmouth Invitational,Plattsmouth HS,
04/17,Ralston,B,10,9,2,L,1,2,,36,Plattsmouth Invitational,Plattsmouth HS,
04/22/21,@ Ralston,B,10,9,2,W,5,4,,47,&nbsp;,,
04/23/21,Conestoga,B,7,6,2,W,2,0,,47,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,,
04/26,Ralston,B,10,9,2,L,0,4,,36,Trailblazer Conference Tournament,,
04/27,Nebraska City,B,8,8,2,L,1,2,,36,Trailblazer Conference Tournament,,
05/03/21,Gross Catholic,B,4,12,3,W,3,1,,44,Subdistrict B-1 Tournament,Platteview HS,
05/05/21,Nebraska City,B,8,8,2,W,2,1,,47,Subdistrict B-1 Tournament,Platteview HS,
05/08/21,@ Beatrice,B,13,4,1,W,4,1,,50,District Final B-3 Tournament,Beatrice HS,

TotalPoints:,
Win %:,66.667%
Average Points:,41.667
