2013-2014 Softball Team Report for Schuyler
This report was generated on 07/05/14 at 12:06 pm CDT

Schuyler (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,David City/East Butler,B,11,20,3,W,9,4,,44,<font color="green">Triangular (host: David City/East Butler)</font>,,
08/22/13,Twin River,C,27,9,1,L,0,8,,39,<font color="green">Triangular (host: David City/East Butler)</font>,,
08/26/13,@ Aquinas Catholic,C,13,15,3,L,2,10,,33,&nbsp;,,
08/29/13,Boone Central,C,4,24,4,W,12,2,,41,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
08/29/13,Cross County/High Plains,C,11,20,3,W,13,4,,44,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Torunament,West Point,
08/31,Cross County/High Plains,C,11,20,3,W,6,3,,44,GACC Torunament,West Point,
08/31,Guardian Angels Central Catholic,C,25,5,1,L,1,11,,39,GACC Torunament,West Point,
08/31,Arlington,C,14,12,2,L,2,13,,36,GACC Torunament,West Point,
09/03/13,@ DC West/Concordia,B,10,19,3,L,0,8,(5 inn.),33,&nbsp;,,
09/05/13,Fairbury/Thayer Central,B,18,12,2,L,2,14,,36,&nbsp;,,
09/10/13,@ Wisner-Pilger,B,14,17,3,L,5,10,,33,&nbsp;,,
09/12/13,Crete,B,16,14,2,L,6,10,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Westgate,
09/14,Omaha Mercy/Brownell-Talbot,B,7,21,3,L,2,6,,33,Mercy Invitational,Westgate,
09/14,South Sioux City,A,5,22,4,L,8,12,,32,Mercy Invitational,Westgate,
09/14,North Bend Central,C,3,23,4,W,9,1,,41,Mercy Invitational,Westgate,
09/16/13,Wayne,C,25,7,1,L,0,12,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/16/13,West Point-Beemer,C,11,16,3,W,11,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
09/19/13,Columbus Lakeview,C,11,15,3,L,2,7,,33,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Aquinas Catholic,C,13,15,3,L,1,9,,33,David City Invitational,David City,
09/21,Guardian Angels Central Catholic,C,25,5,1,L,0,8,,39,David City Invitational,David City,
09/21,David City/East Butler,B,11,20,3,L,3,5,,33,David City Invitational,David City,
09/23/13,York,B,32,1,1,L,0,18,,39,&nbsp;,,
09/24/13,@ Central City,C,8,23,3,W,7,5,,44,&nbsp;,,
09/30/13,Yutan/Mead,C,10,14,3,L,0,9,,33,&nbsp;,,
10/01/13,Seward,B,13,15,3,L,0,12,,33,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,Aurora,B,8,21,3,L,5,17,,33,Central Conference,Holdrege,
10/05,York,B,32,1,1,L,0,16,,39,Central Conference,Holdrege,
10/05,Central City,C,8,23,3,W,16,5,,44,Central Conference,Holdrege,
10/10/13,Bennington,B,11,20,3,L,0,8,,33,&nbsp;,,
10/10/13,DC West/Concordia,B,10,19,3,L,3,8,,33,&nbsp;,,
10/10/13,Lutheran High Northeast,B,5,18,4,W,14,13,(9 innings),41,&nbsp;,,

TotalPoints:,
Win %:,29.032%
Average Points:,37.323
