2003-2004 Boys Basketball Team Report for Superior
This report was generated on 12/26/13 at 10:22 pm CST

Superior (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Tri County,C1,8,13,3,L,31,51,,33,&nbsp;,,
12/05/03,Lincoln Lutheran,C1,13,8,2,L,50,58,,33,&nbsp;,,
12/06/03,Red Cloud,D1,2,20,4,W,68,44,,40,&nbsp;,,
12/12/03,Belleville KS,C1,11,7,2,L,32,51,,33,&nbsp;,,
12/13/03,@ Wilber-Clatonia,C1,16,6,2,W,47,38,,50,&nbsp;,,
12/19/03,Doniphan-Trumbull,C2,11,9,2,L,44,50,,33,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,Fillmore Central,C1,13,11,2,W,56,47,,45,&nbsp;,,
12/29/03,Arapahoe,C2,18,5,1,L,52,62,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,Red Cloud,D1,2,20,4,W,58,45,,40,&nbsp;,,
01/09/04,@ Thayer Central,C2,6,16,3,W,53,46,,40,&nbsp;,,
01/10/04,Fillmore Central,C1,13,11,2,W,40,39,,45,&nbsp;,,
01/13/04,@ Heartland,C2,4,18,4,L,44,49,,28,&nbsp;,,
01/17/04,Sandy Creek,C2,19,5,1,L,52,61,,38,&nbsp;,,
01/23/04,Hastings St. Cecilia,C1,10,11,3,W,58,54,,45,&nbsp;,,
01/24/04,@ Red Cloud,D1,2,20,4,W,54,24,,40,&nbsp;,,
01/27/04,Deshler,C2,18,3,1,L,55,63,,38,&nbsp;,,
01/29/04,Adams Central,C1,12,10,2,L,45,52,,33,&nbsp;,,
02/02/04,@ Thayer Central,C2,6,16,3,L,42,51,,28,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/13/04,@ Lawrence-Nelson,D1,8,12,3,W,61,45,,45,&nbsp;,,
02/14/04,Southern Valley,C2,12,10,2,L,47,50,,33,&nbsp;,,
02/20/04,Sutton,C2,16,6,2,L,44,46,,38,&nbsp;,,
02/23/04,Minden,C1,5,15,3,W,56,42,,40,&nbsp;,,
02/24/04,@ Kearney Catholic,C1,23,1,1,L,45,67,,38,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.000
