2005-2006 Girls Basketball Team Report for Elba
This report was generated on 12/26/13 at 10:25 pm CST

Elba (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Wheeler Central,D2,4,12,3,L,23,40,,28,&nbsp;,,
12/02/05,Greeley-Wolbach,D2,21,2,1,L,37,48,,38,&nbsp;,,
12/09/05,@ Nebraska Christian,D1,1,18,4,W,40,39,,42,&nbsp;,,
12/15/05,St. Edward,D2,10,11,3,L,29,46,,33,&nbsp;,,
12/17/05,Loup County,D2,18,2,1,L,38,46,,38,&nbsp;,,
12/27/05,@ Heartland Lutheran,D2,2,18,4,W,45,33,,40,&nbsp;,,
12/29/05,@ McCool Junction,D1,14,7,2,L,24,48,,40,&nbsp;,,
01/03/06,@ Osceola,D1,4,15,4,L,27,45,,30,&nbsp;,,
01/06/06,@ Palmer,D1,8,12,3,L,42,47,,35,&nbsp;,,
01/10/06,North Loup-Scotia,D1,18,5,1,L,34,37,,40,&nbsp;,,
01/13/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/13/06,Giltner,D2,12,10,2,W,53,47,,45,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/16/06,@ North Loup-Scotia,D1,18,5,1,L,29,69,,40,&nbsp;,,
01/24/06,@ Litchfield,D2,2,15,4,L,49,52,,28,&nbsp;,,
01/27/06,@ Spalding/Spalding Academy,D2,13,9,2,L,30,57,,33,&nbsp;,,
01/31/06,Heartland Lutheran,D2,2,18,4,W,41,18,,40,&nbsp;,,
02/03/06,Cedar Rapids,D1,6,13,3,L,34,39,,30,&nbsp;,,
02/07/06,Rising City,D2,0,19,4,W,65,33,,40,&nbsp;,,
02/10/06,@ Arcadia,D2,6,12,3,L,30,38,,28,&nbsp;,,
02/14/06,Spalding/Spalding Academy,D2,13,9,2,L,28,57,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.842
