2008-2009 Girls Basketball Team Report for Aurora
This report was generated on 10/05/14 at 4:31 am CDT

Aurora (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/05,Schuyler,B,2,19,4,W,41,31,,41,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/06,Adams Central,B,18,5,1,W,57,53,,50,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/12/08,@ Columbus Lakeview,C1,4,16,4,W,60,26,,41,&nbsp;,,
12/13/08,@ Minden,C1,16,7,2,W,57,37,,47,&nbsp;,,
12/16/08,@ St. Paul,C1,5,16,4,W,53,29,,41,&nbsp;,,
12/19/08,@ York,B,8,12,3,L,44,51,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,6,14,3,L,44,47,,33,Waverly Holiday Tournament,Waverly High School,
12/30,Omaha Gross Catholic,B,7,14,3,W,46,34,,44,Waverly Holiday Tournament,Waverly High School,
01/09/09,Fairbury,C1,13,7,2,L,46,55,,36,&nbsp;,,
01/16/09,@ Central City,C1,13,7,2,L,20,49,,36,&nbsp;,,
01/20/09,Fillmore Central,C1,11,11,2,W,57,37,,47,&nbsp;,,
01/23/09,@ Seward,B,22,0,1,L,34,61,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/26,York,B,8,12,3,L,38,42,,33,Central Conference Tournament,Holdrege,
02/05/09,@ Lincoln Pius X,B,18,2,1,L,41,55,,39,&nbsp;,,
02/07/09,Lexington,B,13,9,2,L,49,55,,36,&nbsp;,,
02/14/09,@ Hastings,B,2,18,4,W,46,42,,41,&nbsp;,,
02/19/09,Northwest,B,12,8,2,L,30,41,,36,&nbsp;,,
02/20/09,Holdrege,B,19,3,1,L,36,66,,39,&nbsp;,,
02/24/09,Schuyler,B,2,19,4,W,53,39,,41,&nbsp;,,
02/26/09,Seward,B,22,0,1,L,31,63,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.600
