2008-2009 Girls Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:58 am CDT

Stanton (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Tekamah-Herman,C1,21,3,1,L,40,77,,41,&nbsp;,,
12/05/08,@ Howells,C2,8,12,3,L,49,54,,33,&nbsp;,,
12/09/08,West Point-Beemer,C1,11,9,2,L,63,70,,38,&nbsp;,,
12/11/08,@ Wisner-Pilger,C1,13,11,2,L,48,57,,38,&nbsp;,,
12/16/08,North Bend Central,C1,14,6,2,L,34,41,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Osmond,D1,8,10,3,W,53,45,,44,Stanton Holiday Tournament,Stanton,
12/30,O'Neill,C1,6,13,3,W,58,55,,46,Stanton Holiday Tournament,Stanton,
01/06/09,@ Wakefield,C2,8,12,3,L,34,46,,33,&nbsp;,,
01/09/09,Oakland-Craig,C2,6,15,3,W,67,45,,44,&nbsp;,,
01/17/09,Elkhorn Valley,D1,20,4,1,L,38,44,,39,&nbsp;,,
01/20/09,Pender,D1,9,15,3,L,37,52,,33,&nbsp;,,
01/22/09,@ Scribner-Snyder,D1,1,19,4,W,60,49,,41,&nbsp;,,
01/24/09,@ Lyons-Decatur Northeast,D1,11,11,2,L,38,47,,36,&nbsp;,,
01/27/09,Battle Creek,C1,7,14,3,L,33,62,,35,&nbsp;,,
01/30/09,Madison,C1,1,19,4,W,52,40,,43,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
01/31,Scribner-Snyder,D1,1,19,4,W,42,23,,41,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/02,Lyons-Decatur Northeast,D1,11,11,2,L,40,59,,36,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,Pender,D1,9,15,3,L,49,54,,33,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/10/09,@ Logan View,C1,6,17,3,L,48,49,,35,&nbsp;,,
02/12/09,Clarkson,D1,13,7,2,L,53,54,,36,&nbsp;,,
02/16/09,Oakland-Craig,C2,6,15,3,W,51,47,,44,&nbsp;,,
02/17/09,West Point Central Catholic,C2,19,5,1,L,56,77,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.455
