Team Report for Lincoln Pius X
This report was generated on 10/07/23 at 7:17 pm CDT

Lincoln Pius X (25-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Kearney,A,13,20,3,L,2,10,,35,&nbsp;,,
08/17/23,@ Kearney,A,13,20,3,W,13,1,,46,&nbsp;,,
08/24/23,Grand Island,A,12,24,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/24/23,Grand Island,A,12,24,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/29/23,@ Lincoln Southeast,A,8,24,3,W,6,4,,46,&nbsp;,,
08/29/23,@ Lincoln Southeast,A,8,24,3,W,9,0,,46,&nbsp;,,
08/31/23,Lincoln North Star,A,24,14,2,W,4,1,,49,&nbsp;,,
08/31/23,Lincoln North Star,A,24,14,2,W,12,3,,49,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Lincoln Southwest,A,26,10,2,L,4,5,,38,NFCA Leadoff Classic,Papillion Landing,
09/01,Rock Bridge MO,A,24,7,1,L,3,6,,41,NFCA Leadoff Classic,Papillion Landing,
09/02,Legend CO,A,14,9,2,W,7,6,,49,NFCA Leadoff Classic,Papillion Landing,
09/02,Omaha Westview,A,13,16,3,W,11,0,,46,NFCA Leadoff Classic,Papillion Landing,
09/05/23,Columbus,A,13,22,3,W,3,0,,46,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/05/23,Lincoln Northeast,A,6,21,4,W,6,1,,43,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/07/23,@ Lincoln Southwest,A,26,10,2,L,1,11,,38,&nbsp;,,
09/07/23,@ Lincoln Southwest,A,26,10,2,L,4,7,,38,&nbsp;,,
09/11/23,Norris,B,9,16,3,W,10,7,,44,&nbsp;,,
09/12/23,Fremont,A,23,21,2,W,8,4,,49,&nbsp;,,
09/12/23,Fremont,A,23,21,2,W,11,7,,49,&nbsp;,,
09/14/23,@ Omaha Skutt Catholic,B,18,11,2,L,2,10,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Bill Smith,
09/16,Beatrice,B,18,7,2,W,3,0,,47,Hastings Invite,Bill Smith,
09/16,Omaha Skutt Catholic,B,18,11,2,W,14,2,,47,Hastings Invite,Bill Smith,
09/16,Waverly,B,15,12,2,W,8,0,,47,Hastings Invite,Bill Smith,
09/18/23,Lincoln High,A,2,23,4,W,19,0,,43,&nbsp;,,
09/19/23,Millard South,A,12,16,3,W,11,4,,46,&nbsp;,,
09/21/23,@ Lincoln East,A,29,7,1,W,7,5,,52,&nbsp;,,
09/21/23,@ Lincoln East,A,29,7,1,L,0,8,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Blair,B,30,4,1,L,0,14,,39,Lincoln Southeast Invitational,Doris Bair,
09/23,Omaha Skutt Catholic,B,18,11,2,L,2,5,,36,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Southwest,A,26,10,2,W,6,5,,49,Lincoln Southeast Invitational,Doris Bair,
09/25/23,Norfolk,A,24,11,2,W,7,2,,49,&nbsp;,,
09/25/23,Norfolk,A,24,11,2,L,9,10,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Grand Island,A,12,24,3,W,18,0,,46,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Fremont,A,23,21,2,W,9,3,,49,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln North Star,A,24,14,2,L,3,5,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Kearney,A,13,20,3,W,6,5,,46,District A-6 Tournament,Millard West High School,
10/04/23,@ Millard West,A,17,11,2,W,2,1,,49,District A-6 Tournament,Millard West High School,
10/05/23,@ Millard West,A,17,11,2,W,4,3,,49,District A-6 Tournament,Millard West High School,

TotalPoints:,
Win %:,69.444%
Average Points:,44.417
