2011-2012 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:50 am CDT

Lyons-Decatur Northeast (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Scribner-Snyder,D2,8,15,3,W,43,25,,44,&nbsp;,,
12/03/11,@ Bancroft-Rosalie,D1,18,7,2,L,43,57,,36,&nbsp;,,
12/06/11,Winside,D1,3,19,4,W,50,31,,41,&nbsp;,,
12/09/11,@ North Bend Central,C2,9,13,3,L,40,54,,35,&nbsp;,,
12/13/11,@ Homer,C2,10,11,3,W,44,38,,46,&nbsp;,,
12/16/11,Howells,D2,24,1,1,L,40,43,,39,&nbsp;,,
12/19/11,Allen,D1,5,17,4,W,61,21,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Homer,C2,10,11,3,W,54,48,,46,Homer Holiday Tournament,Homer,
12/30,Guardian Angels Central Catholic,D1,11,14,3,L,50,62,,33,Homer Holiday Tournament,Homer,
01/06/12,Tekamah-Herman,C1,8,16,3,L,49,56,,36,&nbsp;,,
01/13/12,@ Pender,D1,8,16,3,L,50,55,(OT),33,&nbsp;,,
01/14/12,Wakefield,C2,8,15,3,W,49,48,(OT),46,&nbsp;,,
01/17/12,Cedar Bluffs,D1,0,22,4,W,68,34,,41,&nbsp;,,
01/20/12,West Point-Beemer,C1,6,18,3,W,51,48,,47,&nbsp;,,
01/21/12,@ Stanton,C2,21,2,1,L,44,65,,41,&nbsp;,,
01/27/12,Oakland-Craig,C2,19,8,2,L,30,47,,38,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/28,Scribner-Snyder,D2,8,15,3,L,44,50,,33,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/03,West Point-Beemer,C1,6,18,3,W,56,49,,47,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,@ Wisner-Pilger,C1,17,10,2,L,30,42,,39,&nbsp;,,
02/10/12,@ Logan View,C1,15,9,2,L,46,65,,39,&nbsp;,,
02/17/12,@ Emerson-Hubbard,D1,5,19,4,W,62,46,,41,&nbsp;,,
02/21/12,East Butler,D1,5,17,4,W,55,51,,41,&nbsp;,,
02/23/12,Guardian Angels Central Catholic,D1,11,14,3,L,36,47,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.826
