2012-2013 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:57 am CDT

Tekamah-Herman (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Pender,D1,11,14,3,L,15,35,,33,&nbsp;,,
12/07/12,@ Wisner-Pilger,C2,8,17,3,L,29,46,,33,&nbsp;,,
12/08/12,@ Twin River,C2,19,7,2,L,27,63,,36,&nbsp;,,
12/10/12,@ Omaha Brownell-Talbot,C2,11,13,3,L,37,45,,33,&nbsp;,,
12/14/12,@ Logan View,C1,14,11,2,L,45,54,,38,&nbsp;,,
12/15/12,Arlington,C1,5,15,3,L,34,44,,35,&nbsp;,,
12/18/12,Yutan,C2,18,7,2,L,53,83,,36,&nbsp;,,
12/20-01/07,Opponents:,,,,-,,,,,-,Knight Classic,Midland University - Fremont,
12/21,Archbishop Bergan,C2,15,9,2,L,30,76,,36,Knight Classic,Midland University - Fremont,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Lutheran High Northeast,C2,21,5,1,L,29,70,,39,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Wakefield,C2,14,10,2,L,31,60,,36,Wisner-Pilger Holiday Tournament,Wisner,
12/31,Wisner-Pilger,C2,8,17,3,W,56,55,,44,Wisner-Pilger Holiday Tournament,Wisner,
01/04/13,Lyons-Decatur Northeast,D2,12,12,2,L,37,41,,36,&nbsp;,,
01/07,Mount Michael Benedictine,B,3,19,4,L,44,70,,33,Knight Classic,Midland University - Fremont,
01/11/13,@ Stanton,C2,13,9,2,L,40,51,,36,&nbsp;,,
01/12/13,West Point-Beemer,C1,17,9,2,L,38,70,,38,&nbsp;,,
01/15/13,Oakland-Craig,C2,14,13,2,L,28,48,,36,&nbsp;,,
01/24/13,@ Scribner-Snyder,D2,7,16,3,L,50,59,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Twin River,C2,19,7,2,L,35,72,,36,East Husker Conference Tournament,TBA,
02/01,Pender,D1,11,14,3,L,35,52,,33,East Husker Conference Tournament,TBA,
02/05/13,@ Fort Calhoun,C1,19,6,1,L,46,66,,41,&nbsp;,,
02/07/13,Ashland-Greenwood,C1,11,11,2,L,25,60,,38,&nbsp;,,
02/08/13,North Bend Central,C2,5,18,4,L,36,39,,30,&nbsp;,,
02/15/13,Douglas County West,C1,4,19,4,L,39,42,,32,&nbsp;,,
02/18/13,North Bend Central,C2,5,18,4,L,39,41,,30,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,35.458
