2006-2007 Girls Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:47 am CDT

Fairbury (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Fillmore Central,C1,7,14,3,W,86,27,,44,&nbsp;,,
12/02/06,@ Beatrice,B,13,8,2,W,71,61,,49,&nbsp;,,
12/08/06,@ Milford,C1,14,9,2,W,61,41,,47,&nbsp;,,
12/09/06,Thayer Central,C2,0,19,4,W,74,25,,41,&nbsp;,,
12/15/06,@ Crete,B,23,0,1,L,45,51,,41,&nbsp;,,
12/19/06,Centennial,C1,11,8,2,W,47,41,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Omaha Skutt Catholic,B,10,12,3,L,38,47,,35,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Raymond Central,C1,2,17,4,W,80,20,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/07,@ Aurora,B,16,7,2,W,53,45,,49,&nbsp;,,
01/06/07,@ Tri County,C2,13,10,2,W,47,36,,47,&nbsp;,,
01/12/07,Norris,B,9,12,3,W,54,35,,46,&nbsp;,,
01/13/07,Columbus Lakeview,C1,12,8,2,L,39,46,,36,&nbsp;,,
01/19/07,@ York,B,2,17,4,W,66,35,,43,&nbsp;,,
01/20/07,Auburn,C1,7,13,3,W,84,38,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Crete,
01/23,Columbus Lakeview,C1,12,8,2,W,55,30,,47,Central Conference,Crete,
01/25,Holdrege,B,18,5,1,W,65,62,,52,Central Conference,Crete,
01/27,Crete,B,23,0,1,L,42,50,,41,Central Conference,Crete,
02/03/07,Schuyler,B,4,17,4,W,59,30,,43,&nbsp;,,
02/06/07,@ Seward,B,12,8,2,W,47,44,,49,&nbsp;,,
02/09/07,Lincoln Lutheran,C1,18,4,1,W,60,47,,50,&nbsp;,,
02/14/07,Fillmore Central,C1,7,14,3,W,78,33,,44,&nbsp;,,
02/15/07,Milford,C1,14,9,2,W,60,43,,47,&nbsp;,,
02/23/07,Lincoln Lutheran,C1,18,4,1,W,58,44,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.913
