2007-2008 Softball Team Report for Ralston
This report was generated on 04/04/14 at 11:44 pm CDT

Ralston (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Millard West,A,15,14,2,W,11,2,,49,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Southwest,A,26,10,2,W,8,0,,49,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Columbus Lakeview,B,20,6,1,W,5,0,,50,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Kearney,A,16,20,3,W,9,0,,46,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/07,North Platte,A,6,27,4,W,11,1,(4 in.),43,<font color="green">Triangular (host: Ralston)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Fields,
09/01,Papillion-LaVista,A,31,4,1,L,0,4,,41,Millard North Tournament,Kelly Softball Fields,
09/01,Omaha Burke,A,12,16,3,W,10,4,,46,Millard North Tournament,Kelly Softball Fields,
09/05/07,@ Omaha Gross Catholic,B,18,12,2,L,0,2,,36,&nbsp;,,
09/06/07,Omaha Mercy,B,15,17,3,W,2,0,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Omaha Gross Tournament,,
09/08,Omaha Gross Catholic,B,18,12,2,W,3,1,,47,Omaha Gross Tournament,,
09/08,Lincoln East,A,27,13,2,W,3,0,,49,Omaha Gross Tournament,,
09/08,Omaha Skutt Catholic,B,21,14,2,W,5,2,,47,Omaha Gross Tournament,,
09/11/07,Omaha Skutt Catholic,B,21,14,2,W,8,0,,47,&nbsp;,,
09/13/07,@ Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,11,1,,41,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Kearney,A,16,20,3,W,11,2,,46,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Lincoln Southeast,A,29,15,2,L,4,6,,38,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Millard North,A,21,10,2,W,1,0,,49,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Papillion-LaVista,A,31,4,1,L,1,2,,41,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/22/07,Omaha Mercy,B,15,17,3,W,9,1,,44,<font color="green">Triangular (host: Ralston)</font>,,
09/22/07,Omaha Skutt Catholic,B,21,14,2,W,2,1,,47,<font color="green">Triangular (host: Ralston)</font>,,
09/24/07,Elkhorn,B,26,1,1,L,0,4,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/25,Omaha Gross Catholic,B,18,12,2,W,7,4,,47,River Cities Conference Tournament,Ralston,
09/25,Omaha Skutt Catholic,B,21,14,2,W,10,2,,47,River Cities Conference Tournament,Ralston,
09/27/07,Beatrice,B,26,5,1,L,3,4,(10 in.),39,&nbsp;,,
09/28/07,Omaha Duchesne Academy,B,5,17,4,W,13,0,,41,&nbsp;,,
10/01/07,@ Lincoln Pius X,B,15,16,3,W,12,6,,44,&nbsp;,,
10/04/07,Omaha Mercy,B,15,17,3,W,8,0,,44,&nbsp;,,
10/05/07,Omaha Skutt Catholic,B,21,14,2,W,3,0,,47,&nbsp;,,
10/05/07,Omaha Skutt Catholic,B,21,14,2,W,6,4,(8 in.),47,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,44.655
