Team Report for Lincoln Pius X
This report was generated on 04/30/24 at 4:48 pm CDT

Lincoln Pius X (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Lincoln North Star,A,5,15,3,W,20,1,,44,&nbsp;,,
12/07/23,@ Millard West,A,11,6,2,W,13,8,,47,&nbsp;,,
12/14/23,Bellevue East,A,9,8,2,W,19,2,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Papillion-La Vista South,A,21,6,1,W,13.5,7.5,,50,<font color="green">Double Dual (host: Columbus)</font>,,
12/18/23,@ Northwest,B,16,7,2,L,6,15,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Creighton Preparatory School,A,15,10,2,W,7,1,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,14,10,2,W,3,2,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,17,6,2,W,5,3,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,21,6,1,L,0,3,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard North,A,4,14,4,W,7,1,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Millard South,A,16,6,2,W,6,2,,47,Millard North Invitational,Maplewood Lanes,
01/02,Creighton Preparatory School,A,15,10,2,W,3,0,,47,Millard North Invitational,Maplewood Lanes,
01/02,Seward,B,19,5,1,L,1,3,,39,Millard North Invitational,Maplewood Lanes,
01/02,Elkhorn,B,6,15,3,W,8,0,,44,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Christian Academy,B,3,10,4,W,8,0,,41,Millard North Invitational,Maplewood Lanes,
01/08/24,@ Omaha Westside,A,14,7,2,L,3,12,,36,&nbsp;,,
01/15/24,Waverly,B,5,16,4,W,19,2,,41,&nbsp;,,
01/18/24,@ Grand Island,A,17,6,2,L,2,19,,36,&nbsp;,,
01/22/24,Fremont,A,14,10,2,W,13.5,7.5,,47,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Southwest,A,20,5,1,L,2,6,,39,Heartland Athletic Conference Tournament,Lincoln,
01/24,Grand Island,A,17,6,2,L,0,3,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Kearney,B,4,13,4,W,6,2,,41,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Southeast,A,9,13,3,W,5,3,,44,Heartland Athletic Conference Tournament,Lincoln,

TotalPoints:,
Win %:,69.565%
Average Points:,42.739
