2012-2013 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:57 am CDT

Sumner-Eddyville-Miller (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Loomis,D2,9,12,3,L,33,40,,33,&nbsp;,,
11/30/12,@ Wilcox-Hildreth,D1,8,13,3,L,33,55,,35,&nbsp;,,
12/07/12,Elm Creek,D1,13,9,2,L,23,62,,38,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Ansley-Litchfield,D1,10,11,3,W,37,35,,46,SEM Tournament,Sumner,
12/15,Elwood,D1,8,12,3,L,36,56,,35,SEM Tournament,Sumner,
12/20/12,@ Anselmo-Merna,D2,12,12,2,L,45,58,,36,&nbsp;,,
01/04/13,Axtell,D2,12,12,2,L,37,49,,36,&nbsp;,,
01/05/13,Arcadia,D2,7,16,3,L,36,37,,33,&nbsp;,,
01/10/13,@ Ansley-Litchfield,D1,10,11,3,L,26,46,,35,&nbsp;,,
01/12/13,Pleasanton,D2,5,16,4,L,29,66,,30,&nbsp;,,
01/19/13,@ Eustis-Farnam,D2,3,17,4,L,36,76,,30,&nbsp;,,
01/22/13,@ Twin Loup,D1,5,15,3,L,35,53,,35,&nbsp;,,
01/24/13,Amherst,D2,13,10,2,L,26,66,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/26,Loomis,D2,9,12,3,L,31,48,,33,Fort Kearny Conference,TBA,
02/08/13,Overton,D1,18,7,2,L,32,63,,38,&nbsp;,,
02/15/13,@ South Loup,D1,10,11,3,L,46,51,,35,&nbsp;,,
02/18/13,Arcadia,D2,7,16,3,L,34,55,,33,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.118
