2014-2015 Baseball Team Report for Omaha South
This report was generated on 05/12/15 at 10:53 am CDT

Omaha South (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Papillion-LaVista,A,22,7,1,L,0,24,,39,&nbsp;,,
03/21/15,Creighton Preparatory School,A,20,9,2,L,0,10,,36,&nbsp;,,
03/23/15,@ Platte Valley,B,14,4,1,L,1,11,,39,&nbsp;,,
03/26/15,@ Millard South,A,25,7,1,L,0,10,,39,&nbsp;,,
03/27/15,@ Douglas County West,B,2,15,4,W,4,3,,41,&nbsp;,,
03/28/15,Omaha Northwest,A,3,17,4,L,1,13,,30,&nbsp;,,
03/31/15,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,2,12,,36,&nbsp;,,
04/03-04/06,Opponents:,,,,-,,,,,-,Van Metre,Northwest/Fontenelle/OHB,
04/03,Omaha Burke,A,17,15,2,L,0,10,,36,Van Metre,Northwest/Fontenelle/OHB,
04/04,Omaha Benson,A,1,19,4,L,3,13,,30,Van Metre,Northwest/Fontenelle/OHB,
04/07/15,@ Platteview,B,12,8,2,L,3,13,,36,&nbsp;,,
04/08/15,@ Lincoln High,A,10,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/15,@ Omaha Burke,A,17,15,2,L,0,10,,36,&nbsp;,,
04/15/15,@ Bellevue East,A,9,16,3,L,0,10,,33,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Millard South,A,25,7,1,L,0,15,,39,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Bellevue West,A,15,11,2,L,0,13,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,Omaha Bryan,A,4,22,4,L,3,13,,30,&nbsp;,,
04/22/15,Bellevue West,A,15,11,2,L,1,11,,36,&nbsp;,,
04/23/15,Columbus,A,16,8,2,L,0,16,,36,&nbsp;,,
04/25/15,@ Omaha Benson,A,1,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Bennington,B,12,10,2,L,2,23,,36,&nbsp;,,
04/28/15,Omaha Central,A,8,17,3,L,1,14,,33,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/30,Gretna,B,13,11,2,L,0,19,,36,Bellevue West Invite,Bellevue West/Bellevue East,
05/01,Bellevue East,A,9,16,3,L,1,13,,33,Bellevue West Invite,Bellevue West/Bellevue East,
05/04/15,@ Millard North,A,23,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Papillion-LaVista South,A,20,10,2,L,3,8,,36,&nbsp;,,
05/09/15,Omaha Northwest,A,3,17,4,L,2,11,,30,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.304
