2007-2008 Girls Soccer Team Report for Elkhorn
This report was generated on 04/07/15 at 9:03 am CDT

Elkhorn (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/15,Opponents:,,,,-,,,,,-,Elkhorn Soccer Tournament,Elkhorn High School,
03/14,Omaha Skutt Catholic,B,14,1,1,L,1,2,,39,Elkhorn Soccer Tournament,Elkhorn High School,
03/15,Columbus Scotus,B,9,7,2,W,3,1,,47,Elkhorn Soccer Tournament,Elkhorn High School,
03/18/08,Nebraska City,B,8,7,2,W,4,0,,47,&nbsp;,,
03/22/08,Norris,B,11,4,2,W,2,0,,47,&nbsp;,,
03/24/08,Omaha Mercy,B,10,5,2,W,1,0,,47,&nbsp;,,
03/25/08,Waverly,B,6,8,3,W,6,0,,44,&nbsp;,,
04/01/08,@ Plattsmouth,B,7,7,2,W,5,0,,47,&nbsp;,,
04/04/08,Platteview,B,6,10,3,W,7,1,,44,&nbsp;,,
04/08/08,@ Gretna,B,11,4,2,W,2,1,(SO),47,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/12,Kearney,A,7,11,3,W,2,0,,46,Lincoln Southeast Invite,Abbott,
04/12,Omaha Westside,A,16,3,1,L,1,2,(SO),41,Lincoln Southeast Invite,Abbott,
04/14/08,@ Columbus,A,8,6,2,W,2,0,,49,&nbsp;,,
04/15/08,@ Blair,B,10,5,2,W,6,0,,47,&nbsp;,,
04/19/08,Lincoln Lutheran,B,8,8,2,W,6,0,,47,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Platteview,B,6,10,3,W,4,0,,44,Eastern Midlands Conference Tournament,TBA,
04/24,Norris,B,11,4,2,W,4,1,,47,Eastern Midlands Conference Tournament,TBA,
04/26,Gretna,B,11,4,2,W,5,1,,47,Eastern Midlands Conference Tournament,TBA,
04/29/08,Omaha Roncalli Catholic,B,3,10,4,W,9,0,,41,&nbsp;,,
05/01/08,Blair,B,10,5,2,W,8,0,,47,&nbsp;,,

TotalPoints:,
Win %:,89.474%
Average Points:,45.526
