2015-2016 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 12/13/17 at 4:43 am EST

Lyons-Decatur Northeast (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,West Point-Beemer,C1,15,14,2,L,2,3,,39,&nbsp;,,
09/08/15,@ Clarkson/Leigh,C2,11,19,3,W,3,2,,46,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/10,Stanton,C2,31,3,1,L,1,2,,41,Wakefield Tournament,Wakefield,
09/10,Pierce,C1,20,13,2,L,0,2,,39,Wakefield Tournament,Wakefield,
09/12,Hartington Cedar Catholic,C2,22,9,2,L,0,2,,38,Wakefield Tournament,Wakefield,
09/12,Laurel-Concord-Coleridge,C2,6,22,4,W,2,0,,43,Wakefield Tournament,Wakefield,
09/12,Hartington Cedar Catholic,C2,22,9,2,L,0,2,,38,Wakefield Tournament,Wakefield,
09/15/15,Oakland-Craig,C2,22,9,2,L,1,2,,38,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/15/15,Humphrey/Lindsay Holy Family,C2,20,9,2,L,1,2,,38,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tourney (4-Team Round Robin),Tekamah-Herman,
09/19,Fort Calhoun,C1,12,16,3,W,2,0,,47,Tekamah-Herman Tourney,Tekamah-Herman,
09/19,Tekamah-Herman,C1,17,14,2,L,1,2,,39,Tekamah-Herman Tourney,Tekamah-Herman,
09/19,Omaha Roncalli Catholic,B,15,18,3,L,0,2,,37,Tekamah-Herman Tourney,Tekamah-Herman,
09/22/15,Scribner-Snyder,D2,8,25,4,W,3,0,,41,&nbsp;,,
09/24/15,Emerson-Hubbard,D1,30,2,1,L,1,2,,39,<font color="green">Triangular (host: Winnebago)</font>,,
09/24/15,Winnebago,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
09/29/15,Howells-Dodge,D1,23,9,2,L,1,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/15,Madison,C1,4,26,4,W,2,0,,44,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/15,Boys Town,C1,11,19,3,W,2,0,,47,<font color="green">Double Triangular (host: Boys Town)</font>,,
10/01/15,Cedar Bluffs,D1,27,5,1,W,2,1,,50,<font color="green">Double Triangular (host: Boys Town)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Tourney (1-Day Tournament, >4 Teams),Clarkson,
10/03,Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,2,,38,Clarkson Tourney,Clarkson,
10/03,Aquinas Catholic,C1,15,14,2,L,1,2,,39,Clarkson Tourney,Clarkson,
10/03,Clarkson/Leigh,C2,11,19,3,W,2,0,,46,Clarkson Tourney,Clarkson,
10/06/15,@ Logan View,C1,3,30,4,W,3,0,,44,&nbsp;,,
10/08/15,Bancroft-Rosalie,D2,13,17,3,W,3,0,,44,&nbsp;,,
10/13/15,North Bend Central,C1,23,6,1,L,0,3,,42,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/15,West Point-Beemer,C1,15,14,2,L,0,2,,39,East Husker Conference,TBD,
10/15,Madison,C1,4,26,4,W,2,0,,44,East Husker Conference,TBD,
10/17,Clarkson/Leigh,C2,11,19,3,W,2,0,,46,East Husker Conference,TBD,
10/17,Bancroft-Rosalie,D2,13,17,3,W,2,0,,44,East Husker Conference,TBD,
10/20/15,@ Pender,D1,9,22,3,W,3,0,,44,&nbsp;,,
10/27/15,@ Tekamah-Herman,C1,17,14,2,L,0,3,,39,&nbsp;,,
11/02/15,Archbishop Bergan,D1,14,17,3,W,3,2,,44,Subdistrict D1-3 Tournament,Oakland-Craig Schools,
11/03/15,Cedar Bluffs,D1,27,5,1,L,2,3,,39,Subdistrict D1-3 Tournament,Oakland-Craig Schools,

TotalPoints:,
Win %:,48.485%
Average Points:,41.758
