2004-2005 Girls Basketball Team Report for Aurora
This report was generated on 06/13/13 at 3:36 am CDT

Aurora (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Holdrege,B,19,3,1,L,47,57,,38,&nbsp;,,
12/10/04,@ Columbus Lakeview,C1,5,15,3,W,44,42,,40,&nbsp;,,
12/11/04,@ Minden,C1,10,12,3,L,37,50,,33,&nbsp;,,
12/17/04,@ York,B,5,15,3,L,35,44,,28,&nbsp;,,
12/18/04,Columbus Scotus,C1,14,8,2,W,28,24,,45,&nbsp;,,
12/20/04,@ Grand Island Central Catholic,C1,17,9,2,L,43,49,,33,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tournment,Grand Island Northwest,
12/21/04,@ Grand Island Northwest,B,5,16,4,W,56,53,,40,&nbsp;,,
12/29/04,Norris,B,22,0,1,L,37,70,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/04,Omaha Gross Catholic,B,8,13,3,W,49,40,,45,&nbsp;,,
01/07/05,Fairbury,B,15,5,1,L,43,50,,38,&nbsp;,,
01/14/05,@ Central City,C1,14,5,2,L,37,47,,38,&nbsp;,,
01/18/05,Fillmore Central,C1,4,15,4,L,40,44,,28,&nbsp;,,
01/21/05,Seward,B,13,9,2,L,53,57,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,@ Central City,C1,14,5,2,W,64,58,,50,&nbsp;,,
01/27/05,Crete,B,16,5,1,L,40,63,,38,&nbsp;,,
01/29/05,Seward,B,13,9,2,L,44,52,,33,&nbsp;,,
02/03/05,@ Lincoln Pius X,B,10,8,2,L,38,72,,33,&nbsp;,,
02/05/05,Lexington,B,4,18,4,W,43,36,,40,&nbsp;,,
02/10/05,@ Hastings,B,6,15,3,W,56,50,,40,&nbsp;,,
02/11/05,@ Crete,B,16,5,1,L,35,58,,38,&nbsp;,,
02/17/05,Grand Island Northwest,B,5,16,4,W,49,39,,40,&nbsp;,,
02/24/05,Seward,B,13,9,2,L,39,49,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.364
