2013-2014 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 03/03/14 at 10:33 am CST

Omaha Gross Catholic (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Plattsmouth,B,10,12,3,W,51,48,,44,&nbsp;,,
12/07/13,@ Elkhorn,B,9,13,3,W,41,37,,44,&nbsp;,,
12/10/13,Gretna,B,19,5,1,L,44,57,,39,&nbsp;,,
12/14/13,Bennington,B,6,17,3,W,51,37,,44,&nbsp;,,
12/21/13,@ Elkhorn South,B,17,7,2,W,66,55,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Norris,B,16,6,2,L,35,50,,36,Waverly Holiday Tournament,Waverly High School,
12/30,Waverly,B,14,8,2,L,45,58,,36,Waverly Holiday Tournament,Waverly High School,
01/04/14,Bishop Neumann,C1,20,5,1,W,55,48,,50,&nbsp;,,
01/09/14,CB Abraham Lincoln IA,A,10,13,3,W,60,30,,46,&nbsp;,,
01/11/14,@ Ralston,B,4,18,4,W,58,44,,41,&nbsp;,,
01/16/14,@ Omaha Mercy,B,3,19,4,W,71,42,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt /Home Sites,
01/20,Ralston,B,4,18,4,W,64,49,,41,River Cities Conference,Omaha Skutt /Home Sites,
01/23,South Sioux City,A,18,7,2,W,44,34,,49,River Cities Conference,Omaha Skutt /Home Sites,
01/25,Beatrice,B,13,11,2,W,53,27,,47,River Cities Conference,Omaha Skutt /Home Sites,
01/31/14,@ Omaha Roncalli Catholic,B,8,15,3,W,53,29,,44,&nbsp;,,
02/01/14,Lincoln Pius X,B,19,2,1,L,51,55,,39,&nbsp;,,
02/06/14,Omaha Skutt Catholic,B,15,9,2,W,56,52,,47,&nbsp;,,
02/08/14,Beatrice,B,13,11,2,L,48,57,,36,&nbsp;,,
02/10/14,@ Nebraska City,B,4,17,4,W,55,33,,41,&nbsp;,,
02/11/14,Omaha Concordia,C1,14,8,2,W,44,41,,47,&nbsp;,,
02/14/14,@ South Sioux City,A,18,7,2,L,60,67,(1OT),38,&nbsp;,,
02/18/14,@ Omaha Duchesne Academy,B,18,6,1,L,50,58,,39,&nbsp;,,
02/27/14,Omaha Skutt Catholic,B,15,9,2,W,52,32,,47,&nbsp;,,
02/28/14,Gretna,B,19,5,1,L,39,52,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.583
