2004-2005 Girls Basketball Team Report for Wakefield
This report was generated on 12/26/13 at 10:29 pm CST

Wakefield (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Pender,C2,4,17,4,W,41,30,,40,&nbsp;,,
12/10/04,@ Wausa,D1,8,13,3,W,60,35,,45,&nbsp;,,
12/16/04,Hartington,C2,7,12,3,W,55,35,,45,&nbsp;,,
12/21/04,@ Osmond,C2,3,16,4,W,54,25,,40,&nbsp;,,
12/28/04,Laurel-Concord,C2,10,13,3,L,28,29,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Wayne,
12/29/04,Omaha Mercy,B,4,17,4,W,43,39,,43,&nbsp;,,
12/30/04,Emerson-Hubbard,C2,16,8,2,W,43,28,,50,&nbsp;,,
01/06/05,@ Homer,C2,13,8,2,L,32,43,,33,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Homer,
01/08/05,@ Emerson-Hubbard,C2,16,8,2,W,43,29,,50,&nbsp;,,
01/10/05,@ Emerson-Hubbard,C2,16,8,2,W,46,36,,50,&nbsp;,,
01/11/05,Ponca,C2,5,13,3,W,33,31,,40,&nbsp;,,
01/13/05,@ Winside,D1,2,16,4,W,53,18,,40,&nbsp;,,
01/15/05,Lyons-Decatur Northeast,C2,4,15,4,W,44,20,,40,&nbsp;,,
01/20/05,Norfolk Catholic,C1,16,6,2,W,58,54,,52,&nbsp;,,
01/22/05,Randolph,C2,13,10,2,L,39,43,,33,&nbsp;,,
01/24/05,Homer,C2,13,8,2,L,34,48,,33,&nbsp;,,
01/27/05,Laurel-Concord,C2,10,13,3,W,39,28,,45,&nbsp;,,
01/29/05,Coleridge,D2,2,17,4,W,57,26,,40,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/01/05,@ Bancroft-Rosalie,D1,12,10,2,W,49,39,,45,&nbsp;,,
02/04/05,@ Wynot,D2,20,4,1,L,43,44,,38,&nbsp;,,
02/08/05,@ Winnebago,C2,3,16,4,W,65,24,,40,&nbsp;,,
02/11/05,Coleridge,D2,2,17,4,W,37,29,,40,&nbsp;,,
02/15/05,Randolph,C2,13,10,2,L,29,31,,33,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,41.217
