2010-2011 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 12/26/13 at 10:24 pm CST

Emerson-Hubbard (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/03,Lutheran High Northeast,C2,14,10,2,L,43,76,,38,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/04,Wisner-Pilger,C1,14,9,2,L,28,56,,39,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/07/10,@ Bancroft-Rosalie,D1,20,5,1,L,42,80,,39,&nbsp;,,
12/10/10,Omaha Nation,D1,15,9,2,L,40,50,,36,&nbsp;,,
12/13/10,Dodge,D2,11,12,3,L,39,55,,33,&nbsp;,,
12/17/10,@ Ponca,C2,16,7,2,L,25,61,,38,&nbsp;,,
12/21/10,Winside,D1,3,20,4,W,64,40,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Pender,D1,13,10,2,L,30,46,,36,Great Northeast Nebraska Shootout,Wayne,
12/28,Wakefield,C2,4,19,4,L,29,46,,32,Great Northeast Nebraska Shootout,Wayne,
12/29,Battle Creek,C1,4,19,4,L,41,42,,33,Great Northeast Nebraska Shootout,Wayne,
01/07-01/08,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournment,Pender,
01/07,Homer,C2,11,10,2,L,25,50,,38,Bob Clough Post-Holiday Tournment,Pender,
01/08,Wakefield,C2,4,19,4,W,42,37,,43,Bob Clough Post-Holiday Tournment,Pender,
01/15/11,Winnebago,C2,8,12,3,L,54,56,,35,&nbsp;,,
01/18/11,@ Homer,C2,11,10,2,L,33,55,,38,&nbsp;,,
01/21/11,Wakefield,C2,4,19,4,L,27,44,,32,&nbsp;,,
01/25/11,@ Pender,D1,13,10,2,L,28,57,,36,&nbsp;,,
01/28/11,Allen,D1,1,18,4,W,63,27,,41,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Hartington,D1,13,8,2,L,40,46,,36,Lewis & Clark Conference Tournament,TBA/TBA,
02/11/11,Walthill,D1,5,15,3,W,46,42,,44,&nbsp;,,
02/18/11,@ Lyons-Decatur Northeast,D1,6,17,3,L,32,45,,33,&nbsp;,,
02/22/11,Hartington,D1,13,8,2,L,35,39,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.000
