2015-2016 Volleyball Team Report for Humphrey St. Francis
This report was generated on 12/27/17 at 8:44 am EST

Humphrey St. Francis (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Battle Creek,C2,15,17,3,L,1,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/03/15,Hartington Cedar Catholic,C2,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/08/15,Burwell,C2,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/08/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland College in Fremont,
09/12,Omaha Brownell-Talbot,C2,7,20,3,W,2,0,,47,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Bancroft-Rosalie,D2,13,17,3,L,0,2,,33,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Archbishop Bergan,D1,14,17,3,L,1,2,,35,Cedar Bluffs Invitational,Midland College in Fremont,
09/15/15,@ Fullerton,D1,19,9,2,L,2,3,,38,&nbsp;,,
09/21/15,Osceola,D1,10,19,3,W,3,0,,46,&nbsp;,,
09/24/15,@ Bloomfield,D2,11,14,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner,
09/26,Madison,C1,4,26,4,W,2,0,,45,Wisner-Pilger Classic,Wisner,
09/26,Homer,C2,13,17,3,W,2,0,,47,Wisner-Pilger Classic,Wisner,
09/26,Pierce,C1,20,13,2,L,0,2,,40,Wisner-Pilger Classic,Wisner,
10/01/15,Nebraska Christian,C2,23,5,1,L,1,2,,42,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/01/15,Heartland Lutheran,D1,25,7,1,W,2,0,,52,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/06/15,Elgin Public/Pope John,C2,25,7,1,L,1,2,,42,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/06/15,St. Mary's,D2,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/08/15,Clarkson/Leigh,C2,11,19,3,W,3,0,,47,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Riverside,D2,17,13,2,W,3,1,,47,Goldenrod Conference,TBA,
10/17,Nebraska Christian,C2,23,5,1,L,0,3,,42,Goldenrod Conference,TBA,
10/17,Heartland Lutheran,D1,25,7,1,W,3,2,,52,Goldenrod Conference,TBA,
10/20/15,Schuyler,B,2,29,4,W,2,0,,46,<font color="green">Triangular (host: Madison)</font>,,
10/20/15,Madison,C1,4,26,4,W,2,0,,45,<font color="green">Triangular (host: Madison)</font>,,
10/22/15,Central Valley,D1,5,24,4,W,3,0,,43,&nbsp;,,
10/26/15,Riverside,D2,17,13,2,L,2,3,,36,&nbsp;,,
10/27/15,@ Spalding Academy,D2,18,11,2,W,3,0,,47,&nbsp;,,
10/30/15,Palmer,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/30/15,Shelby/Rising City,C2,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
11/02/15,Bancroft-Rosalie,D2,13,17,3,W,3,0,,44,Subdistrict D2-3 Tournament,Guardian Angels Central Catholic HS,
11/03/15,Scribner-Snyder,D2,8,25,4,W,3,0,,41,Subdistrict D2-3 Tournament,Guardian Angels Central Catholic HS,
11/05/15,Spalding Academy,D2,18,11,2,W,3,2,,47,District Final D2-2 Tournament,Boone Central High School,

TotalPoints:,
Win %:,61.290%
Average Points:,43.000
