2006-2007 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Roncalli Catholic (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/06,@ Arlington,C1,4,17,4,W,41,34,,41,&nbsp;,,
12/14/06,@ CB Thomas Jefferson IA,A,11,9,2,L,60,67,,38,&nbsp;,,
12/19/06,Boys Town,C1,2,16,4,W,74,28,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Oakland-aCraig Holiday Tournament,Oakland-Craig,
12/28,Tekamah-Herman,C1,13,9,2,W,43,39,,47,Oakland-aCraig Holiday Tournament,Oakland-Craig,
12/29,Oakland-Craig,C2,14,8,2,W,47,41,,47,Oakland-aCraig Holiday Tournament,Oakland-Craig,
01/05/07,@ Gretna,B,23,0,1,L,49,61,,39,&nbsp;,,
01/06/07,Beatrice,B,13,8,2,L,40,54,,36,&nbsp;,,
01/09/07,@ Omaha Skutt Catholic,B,10,12,3,L,44,58,,33,&nbsp;,,
01/11/07,Plattsmouth,B,4,16,4,W,62,30,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/15,Omaha Skutt Catholic,B,10,12,3,L,53,64,,33,River Cities Conference,Home Sites/Ralston,
01/19,Ralston,B,5,18,4,W,60,52,,41,River Cities Conference,Home Sites/Ralston,
01/23/07,@ Omaha Duchesne Academy,B,7,11,3,L,53,62,,33,&nbsp;,,
01/25/07,@ Omaha Gross Catholic,B,13,8,2,L,44,50,,36,&nbsp;,,
01/29/07,Ralston,B,5,18,4,W,54,42,,41,&nbsp;,,
02/01/07,@ Omaha Mercy,B,12,7,2,L,40,53,,36,&nbsp;,,
02/03/07,@ South Sioux City,B,13,9,2,L,36,63,,36,&nbsp;,,
02/08/07,@ West Point-Beemer,C1,3,17,4,W,71,38,,41,&nbsp;,,
02/09/07,Platteview,B,8,11,3,W,54,46,,44,&nbsp;,,
02/16/07,@ Blair,B,10,13,3,W,67,56,,44,&nbsp;,,
02/20/07,Omaha Duchesne Academy,B,7,11,3,W,71,32,,44,&nbsp;,,
02/22/07,South Sioux City,B,13,9,2,W,55,48,,47,&nbsp;,,
02/23/07,Blair,B,10,13,3,W,52,46,,44,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.136
