2012-2013 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:58 am CDT

Scribner-Snyder (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Lyons-Decatur Northeast,D2,2,21,4,W,55,20,,41,&nbsp;,,
12/01/12,@ Humphrey,D2,23,4,1,L,35,40,,39,&nbsp;,,
12/06/12,Cedar Bluffs,D1,10,13,3,W,56,29,,46,&nbsp;,,
12/07/12,Guardian Angels Central Catholic,D1,22,3,1,L,32,66,,41,&nbsp;,,
12/11/12,@ Mead,D2,10,11,3,L,44,45,,33,&nbsp;,,
12/14/12,@ West Point-Beemer,C1,9,17,3,W,28,25,,48,&nbsp;,,
12/21/12,Wisner-Pilger,C2,4,20,4,W,62,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Humphrey Holiday Tournament,Humphrey,
12/28,Lyons-Decatur Northeast,D2,2,21,4,W,51,26,,41,Humphrey Holiday Tournament,Humphrey,
12/29,Emerson-Hubbard,D1,17,6,2,L,36,53,,38,Humphrey Holiday Tournament,Humphrey,
01/04/13,@ Clarkson/Leigh,C2,7,16,3,W,45,23,,47,&nbsp;,,
01/05/13,Howells-Dodge,D1,20,6,1,L,52,58,,41,&nbsp;,,
01/07/13,@ Douglas County West,C1,4,18,4,W,37,29,,45,&nbsp;,,
01/11/13,Logan View,C1,5,17,4,W,54,34,,45,&nbsp;,,
01/15/13,@ North Bend Central,C2,20,5,1,L,21,48,,42,&nbsp;,,
01/17/13,Stanton,C2,9,12,3,W,64,60,,47,&nbsp;,,
01/19/13,Winside,D2,3,21,4,W,50,12,,41,&nbsp;,,
01/22/13,@ Oakland-Craig,C2,13,12,2,L,29,30,,39,&nbsp;,,
01/24/13,Tekamah-Herman,C2,10,15,3,W,45,43,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Wisner-Pilger,C2,4,20,4,W,39,31,,44,East Husker Conference Tournament,TBA,
01/28,North Bend Central,C2,20,5,1,L,26,32,,42,East Husker Conference Tournament,TBA,
01/31,West Point-Beemer,C1,9,17,3,W,35,21,,48,East Husker Conference Tournament,TBA,
02/05/13,Omaha Christian Academy,C2,8,14,3,W,69,34,,47,&nbsp;,,
02/07/13,Pender,D1,22,3,1,L,34,46,,41,&nbsp;,,
02/12/13,Humphrey St. Francis,D2,15,7,2,L,30,33,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.625
