2011-2012 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:35 am CDT

Anselmo-Merna (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Loup City,D1,8,15,3,W,44,40,,46,&nbsp;,,
12/02/11,@ Mullen,D2,12,13,3,W,39,30,,44,&nbsp;,,
12/10/11,SMC,D1,4,14,4,W,53,23,,43,&nbsp;,,
12/15/11,@ Amherst,D1,10,12,3,L,57,72,,35,&nbsp;,,
12/17/11,@ Overton,D1,20,4,1,L,48,70,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday tournament,Brady,
12/29,Wauneta-Palisade,D2,11,11,2,L,41,49,,36,Brady Holiday tournament,Brady,
12/30,Crawford,D1,8,15,3,W,49,25,,46,Brady Holiday tournament,Brady,
01/10/12,Elwood,D1,12,7,2,L,32,60,,38,&nbsp;,,
01/13/12,Sandhills/Thedford,D1,18,6,1,L,38,52,,41,&nbsp;,,
01/14/12,@ Twin Loup,D1,16,8,2,L,33,41,,38,&nbsp;,,
01/17/12,@ Arcadia,D2,4,17,4,L,47,50,,30,&nbsp;,,
01/20/12,@ North Central,D1,10,13,3,L,35,55,,35,&nbsp;,,
01/24/12,North Platte St. Patrick's,C2,20,5,1,L,58,76,,42,&nbsp;,,
01/28/12,@ Elba/North Loup-Scotia,D1,2,18,4,W,50,20,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
01/30,Mullen,D2,12,13,3,L,44,47,,33,Loup Valley Conference,TBD/Broken Bow,
02/07/12,South Loup,D1,10,10,2,W,52,42,,49,&nbsp;,,
02/10/12,Litchfield,D1,6,14,3,W,60,45,,46,&nbsp;,,
02/17/12,Ainsworth,C1,4,18,4,L,36,38,,34,&nbsp;,,
02/21/12,Sumner-Eddyville-Miller,D2,8,11,3,W,57,46,,44,&nbsp;,,
02/23/12,Brady,D2,19,4,1,L,57,71,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.150
