2014-2015 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 03/10/15 at 8:33 am CDT

Humphrey St. Francis (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Osceola,D2,10,14,3,W,61,19,,44,&nbsp;,,
12/05/14,Palmer,D2,0,21,4,W,63,22,,41,&nbsp;,,
12/11/14,@ Riverside,D2,7,16,3,W,58,30,,44,&nbsp;,,
12/12/14,Heartland Lutheran,D2,9,13,3,W,69,23,,44,&nbsp;,,
12/18/14,Clearwater/Orchard,D1,8,15,3,W,55,24,,44,&nbsp;,,
12/20/14,Fullerton,D1,20,4,1,L,37,42,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,14,10,2,W,67,23,,47,Shelby-Rising City Holiday Tournament,Shelby,
12/30,Shelby-Rising City,C2,14,10,2,W,53,33,,49,Shelby-Rising City Holiday Tournament,Shelby,
01/03/15,@ Nebraska Christian,C2,19,6,1,W,53,20,,52,&nbsp;,,
01/06/15,Twin River,C2,19,7,2,W,46,28,,49,&nbsp;,,
01/09/15,@ Howells-Dodge,D1,20,6,1,L,29,39,,39,&nbsp;,,
01/10/15,Burwell,C2,11,11,2,W,63,36,,49,&nbsp;,,
01/15/15,@ Pierce,C1,19,6,1,L,24,56,,42,&nbsp;,,
01/16/15,@ Clarkson/Leigh,C2,8,16,3,W,47,37,,46,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,Riverside,D2,7,16,3,W,58,25,,44,Goldenrod Conference Tournament,St. Paul,
01/23,St. Edward,D2,11,13,3,W,44,26,,44,Goldenrod Conference Tournament,St. Paul,
01/24,Fullerton,D1,20,4,1,L,43,45,,39,Goldenrod Conference Tournament,St. Paul,
01/27/15,@ St. Edward,D2,11,13,3,W,50,22,,44,&nbsp;,,
01/31/15,@ Lutheran High Northeast,C2,2,22,4,W,68,37,,43,&nbsp;,,
02/03/15,@ Central Valley,D1,6,13,3,W,62,21,,44,&nbsp;,,
02/07/15,@ Spalding Academy,D2,9,12,3,W,62,32,,44,&nbsp;,,
02/10/15,Aquinas Catholic,C2,8,14,3,W,61,56,,46,&nbsp;,,
02/13/15,@ Elkhorn Valley,D2,2,20,4,W,76,36,,41,&nbsp;,,
02/17/15,Nebraska Lutheran,D1,10,9,2,W,57,17,,47,&nbsp;,,
02/19/15,Fullerton,D1,20,4,1,W,36,29,,50,&nbsp;,,
02/27/15,Howells-Dodge,D1,20,6,1,L,53,56,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.385
