2015-2016 Wrestling Team Report for Fillmore Central
This report was generated on 04/01/16 at 1:38 pm CDT

Fillmore Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05,(To Be Determined),,Friend Invite (1-Day Tourney),Friend,
12/10/15,Tri County,D,<font color="green">Quadrangular (host: Waverly)</font>,,
12/10/15,Fairbury,B,<font color="green">Quadrangular (host: Waverly)</font>,,
12/10/15,Waverly,B,<font color="green">Quadrangular (host: Waverly)</font>,,
12/12,(To Be Determined),,Osceola Invitational  (1-Day Tourney),Osceola,
12/18/15,@ Cambridge,D,&nbsp;,,
12/19,(To Be Determined),,Cambridge Invite (1-Day Tourney),Cambridge,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central High School ,
01/08-01/09,(To Be Determined),,Tri County Dual Tournament (2-Day Tourney),Tri County,
01/14/16,Bishop Neumann,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/14/16,Centennial,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/14/16,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Centennial)</font>,,
01/16,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon HS,
01/21/16,Centura Public Schools,C,&nbsp;,,
01/22,(To Be Determined),,Thayer Central Inv (1-Day Tourney),Thayer Central,
01/30,(To Be Determined),,Doniphan Trumball Invite (1-Day Tourney),Doniphan,
02/05,(To Be Determined),,Southern Nebraska Conference Tournament (1-Day Tourney),Superior,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
