2012-2013 Girls Soccer Team Report for Conestoga
This report was generated on 06/01/15 at 4:53 pm CDT

Conestoga (3-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/13,Crete,B,5,7,3,L,2,3,(OT),33,&nbsp;,,
03/28/13,Nebraska City,B,3,10,4,L,0,1,,30,&nbsp;,,
04/01/13,Schuyler,B,6,5,2,L,0,4,,36,&nbsp;,,
04/02/13,@ Seward,B,5,5,2,L,0,2,,36,&nbsp;,,
04/05/13,@ Plattsmouth,B,4,10,3,W,2,1,(SO),44,&nbsp;,,
04/08/13,@ Omaha Mercy,B,9,7,2,L,0,8,,36,&nbsp;,,
04/15/13,Omaha Concordia,B,7,5,2,L,1,8,,36,&nbsp;,,
04/16/13,@ Platteview,B,8,6,2,L,0,4,,36,&nbsp;,,
04/18/13,@ Nebraska Lutheran,B,0,7,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,@ Auburn,B,0,10,4,W,6,2,,41,&nbsp;,,
04/23/13,@ Omaha South (JV),A,10,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,Nebraska Lutheran,B,0,7,4,W,4,0,,41,&nbsp;,,
04/29/13,@ Nebraska City,B,3,10,4,L,0,1,(SO),30,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,36.273
