2015-2016 Boys Basketball Team Report for Boone Central/Newman Grove
This report was generated on 03/07/16 at 10:20 am CST

Boone Central/Newman Grove (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Hartington Cedar Catholic,C2,13,12,2,W,59,41,,47,&nbsp;,,
12/05/15,@ Columbus Lakeview,C1,9,16,3,W,58,51,,44,&nbsp;,,
12/10/15,Central City,C1,8,13,3,W,81,54,,44,&nbsp;,,
12/11/15,@ Pierce,C1,21,5,1,L,40,46,,39,&nbsp;,,
12/15/15,@ Twin River,C2,20,7,2,L,65,68,,36,&nbsp;,,
12/18/15,@ Norfolk Catholic,C1,9,16,3,W,57,45,,44,&nbsp;,,
12/22/15,Wayne,C1,8,18,3,W,60,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Hastings Adams Central,
12/29,Bennington,B,20,4,1,L,48,65,,41,Adams Central Holiday Tournament,Hastings Adams Central,
12/30,Broken Bow,C1,6,15,3,W,45,32,,44,Adams Central Holiday Tournament,Hastings Adams Central,
01/11/16,@ O'Neill,C1,22,4,1,W,60,55,,50,&nbsp;,,
01/15/16,Stanton,C2,18,7,2,W,74,58,,47,&nbsp;,,
01/16/16,@ Guardian Angels Central Catholic,C2,16,9,2,L,50,52,,36,&nbsp;,,
01/21/16,Columbus Scotus,C1,23,3,1,L,49,60,,39,&nbsp;,,
01/22/16,@ Ord,C1,13,10,2,W,59,55,,47,&nbsp;,,
01/29/16,Battle Creek,C2,19,7,2,L,53,58,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,NECC/Norfolk Catholic,
01/30,Battle Creek,C2,19,7,2,W,63,48,,47,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/05,O'Neill,C1,22,4,1,L,49,62,,39,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/06,Guardian Angels Central Catholic,C2,16,9,2,W,62,47,,47,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/09/16,Northwest,B,9,15,3,W,57,43,,46,&nbsp;,,
02/13/16,Ainsworth,C2,17,6,2,W,80,77,,47,&nbsp;,,
02/19/16,@ Crofton,C2,2,19,4,W,65,53,,41,&nbsp;,,
02/23/16,St. Paul,C1,4,17,4,W,72,34,,41,Subdistrict C1-9 Tournament,Northwest High School,
02/25/16,Grand Island Central Catholic,C1,13,13,2,L,40,43,,36,Subdistrict C1-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,65.217%
Average Points:,42.696
