2007-2008 Girls Basketball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:53 am CDT

McCool Junction (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Cross County,C2,14,6,2,L,27,73,,38,&nbsp;,,
11/30/07,@ Rising City,D2,5,14,3,W,57,39,,44,&nbsp;,,
12/07/07,Meridian,D1,18,5,1,L,37,53,,39,&nbsp;,,
12/14/07,Giltner,D2,18,5,1,L,42,51,,39,&nbsp;,,
12/17/07,Heartland Lutheran,D1,3,16,4,W,61,33,,41,&nbsp;,,
12/20/07,Shelby,D1,1,19,4,W,35,11,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/27,Heartland Lutheran,D1,3,16,4,W,39,28,,41,Giltner Holiday Tournament,Giltner,
12/28,Giltner,D2,18,5,1,L,39,55,,39,Giltner Holiday Tournament,Giltner,
01/04/08,@ Exeter-Milligan,D1,17,5,1,L,28,53,,39,&nbsp;,,
01/05/08,Harvard,D1,4,15,4,W,53,38,,41,&nbsp;,,
01/11/08,Hampton,D2,6,13,3,L,42,45,,33,&nbsp;,,
01/15/08,Bruning-Davenport,D2,11,11,2,L,36,58,,36,&nbsp;,,
01/18/08,@ High Plains Community,C2,4,15,4,W,32,30,,43,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/22,Dorchester,D1,11,8,2,W,37,35,,47,Crossroads Conference Tournament,York City Auditorium,
01/24,Giltner,D2,18,5,1,L,36,51,,39,Crossroads Conference Tournament,York City Auditorium,
01/25,Meridian,D1,18,5,1,L,25,59,,39,Crossroads Conference Tournament,York City Auditorium,
02/01/08,@ Dorchester,D1,11,8,2,L,32,52,,36,&nbsp;,,
02/02/08,Nebraska Lutheran,D2,6,11,3,W,52,26,,44,&nbsp;,,
02/08/08,Clay Center,D1,5,15,3,W,54,34,,44,&nbsp;,,
02/12/08,Lawrence-Nelson,D1,15,8,2,L,22,45,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.950
