2006-2007 Softball Team Report for Blair
This report was generated on 04/04/14 at 11:44 pm CDT

Blair (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Gretna,B,10,22,3,W,8,0,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Omaha Westside,A,27,4,1,L,0,2,,41,Blair Invite,Blair,
08/26,Gretna,B,10,22,3,W,11,1,,44,Blair Invite,Blair,
08/26,Omaha Mercy,B,11,18,3,W,7,1,,44,Blair Invite,Blair,
08/26,Logan View,C,6,19,4,W,5,1,,41,Blair Invite,Blair,
08/29/06,@ Fremont,A,18,17,2,W,6,1,,49,&nbsp;,,
08/31/06,@ Norris,B,19,7,2,W,6,0,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/02,Norfolk,A,23,15,2,W,2,0,,49,Norfolk Invitational,Norfolk,
09/02,Columbus,A,18,15,2,W,1,0,,49,Norfolk Invitational,Norfolk,
09/02,Papillion-LaVista South,A,32,6,1,W,3,2,,52,Norfolk Invitational,Norfolk,
09/05/06,Elkhorn,B,26,1,1,W,7,1,,50,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Lincoln Pius X,B,17,15,2,W,9,0,,47,Ashland - Greenwood Invite,Ashland,
09/09,Waverly,B,4,20,4,W,12,0,,41,Ashland - Greenwood Invite,Ashland,
09/11/06,Nebraska City,B,11,19,3,W,10,0,,44,&nbsp;,,
09/12/06,Omaha Gross Catholic,B,18,10,2,W,1,0,,47,&nbsp;,,
09/14/06,@ Plattsmouth,B,4,15,4,W,12,0,,41,&nbsp;,,
09/18/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,9,1,,47,&nbsp;,,
09/19/06,@ Logan View,C,6,19,4,W,6,1,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Columbus,A,18,15,2,W,6,0,,49,Lincoln Southeast Tournament,Lincoln,
09/23,Papillion-LaVista,A,24,5,1,L,0,1,,41,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southwest,A,23,18,2,W,1,0,,49,Lincoln Southeast Tournament,Lincoln,
09/25/06,@ Waverly,B,4,20,4,W,15,0,,41,&nbsp;,,
09/26-09/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
09/28,Elkhorn,B,26,1,1,L,0,3,,39,Eastern Midlands Conference Tournament,TBA,
09/28,Nebraska City,B,11,19,3,W,9,1,,44,Eastern Midlands Conference Tournament,TBA,
09/30/06,@ Bennington,C,20,11,2,W,2,0,,47,&nbsp;,,
10/02/06,Omaha Bryan,A,5,24,4,W,10,6,,43,&nbsp;,,
10/05,Elkhorn,B,26,1,1,L,1,2,,39,Districts,TBA,
10/05,Gretna,B,10,22,3,W,8,1,,44,Districts,TBA,
10/06,Gretna,B,10,22,3,W,9,0,,44,Districts,TBA,
10/06,Elkhorn,B,26,1,1,L,1,2,,39,Districts,TBA,

TotalPoints:,
Win %:,83.333%
Average Points:,44.567
