2010-2011 Boys Basketball Team Report for Allen
This report was generated on 12/26/13 at 10:21 pm CST

Allen (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/10,@ Homer,C2,11,10,2,L,31,64,,38,&nbsp;,,
12/13/10,Wakefield,C2,4,19,4,L,40,47,,32,&nbsp;,,
12/14/10,@ Hartington,D1,13,8,2,L,39,52,,36,&nbsp;,,
12/17/10,Newcastle,D2,10,12,3,L,44,76,,33,&nbsp;,,
12/20/10,Lyons-Decatur Northeast,D1,6,17,3,L,36,63,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,D1,14,9,2,L,21,89,,36,Verdigre Holiday Tournament,Verdigre,
12/29,Lynch,D2,5,15,3,L,26,43,,33,Verdigre Holiday Tournament,Verdigre,
01/07/11,@ Ponca,C2,16,7,2,L,28,57,,38,&nbsp;,,
01/13/11,Santee,D2,2,19,4,W,60,48,,41,&nbsp;,,
01/14/11,@ Bancroft-Rosalie,D1,20,5,1,L,23,87,,39,&nbsp;,,
01/18/11,Wynot,D2,23,2,1,L,22,71,,39,&nbsp;,,
01/20/11,@ Wausa,D2,7,15,3,L,40,83,,33,&nbsp;,,
01/24/11,@ Walthill,D1,5,15,3,L,41,71,,33,&nbsp;,,
01/28/11,@ Emerson-Hubbard,D1,4,17,4,L,27,63,,30,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Bloomfield,D1,14,8,2,L,33,64,,36,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Winside,D1,3,20,4,L,59,66,,30,&nbsp;,,
02/10/11,Bloomfield,D1,14,8,2,L,45,80,,36,&nbsp;,,
02/18/11,@ Winnebago,C2,8,12,3,L,56,80,,35,&nbsp;,,
02/21/11,Winside,D1,3,20,4,L,40,57,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.789
