Team Report for Milford
This report was generated on 01/29/24 at 2:47 pm CST

Milford (11-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Louisville,C,3,14,4,W,70,6,,41,<font color="green">Triangular (host: Milford)</font>,,
11/30/23,Lincoln Lutheran,C,1,5,4,W,72,12,,41,<font color="green">Triangular (host: Milford)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tourney),Friend,
12/07/23,Seward,B,3,8,3,W,45,30,,46,<font color="green">Triangular (host: Seward)</font>,,
12/07/23,Centennial,D,13,3,1,W,47,28,,50,<font color="green">Triangular (host: Seward)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/12,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tourney),Axtell,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/21/23,Syracuse,C,12,6,2,W,38,33,,47,<font color="green">Triangular (host: Milford)</font>,,
12/21/23,David City,C,6,2,1,W,38,34,,50,<font color="green">Triangular (host: Milford)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (1-Day Tourney),Wilber-Clatonia High School,
01/05,Lincoln Christian,B,8,4,2,W,53,29,,49,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Arapahoe,D,10,3,1,W,55,19,,50,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Wilber-Clatonia,C,13,2,1,W,46,36,,50,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Logan View,C,9,4,2,W,46,30,,47,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Sutton,D,4,6,3,W,57,18,,44,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/06,(To Be Determined),,,,-,,,,,-,Aquinas Catholic Invitational  (1-Day Tourney),Aquinas Catholic,
01/18/24,York,B,9,1,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
01/18/24,Aurora,B,0,5,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/23,(To Be Determined),,,,-,,,,,-,Gibbon Invite (1-Day Tourney),Gibbon,
01/27,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament  (1-Day Tourney),David City,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,100.000%
Average Points:,46.818
