2004-2005 Boys Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:32 am CDT

Beatrice (21-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Fairbury,B,13,7,2,W,74,43,,45,&nbsp;,,
12/07/04,@ Marysville KS,B,14,7,2,W,63,39,,50,&nbsp;,,
12/10/04,Crete,B,2,16,4,W,78,38,,40,&nbsp;,,
12/17/04,@ Norris,B,17,5,1,W,46,39,,50,&nbsp;,,
12/21/04,Omaha Roncalli Catholic,B,13,8,2,W,92,59,,45,&nbsp;,,
12/29/04,Omaha Skutt Catholic,B,14,9,2,W,64,58,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,Syracuse,C1,21,2,1,W,71,41,,50,&nbsp;,,
01/07/05,Seward,B,8,13,3,W,58,31,,45,&nbsp;,,
01/15/05,South Sioux City,B,4,16,4,W,91,39,,40,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/21/05,@ Omaha Roncalli Catholic,B,13,8,2,W,74,49,,45,&nbsp;,,
01/22/05,Omaha Gross Catholic,B,12,10,2,W,49,43,,45,&nbsp;,,
01/25/05,Omaha Gross Catholic,B,12,10,2,W,57,37,,45,&nbsp;,,
01/29/05,@ Ralston,B,9,13,3,W,71,39,,45,&nbsp;,,
02/04/05,Lexington,B,1,21,4,W,81,42,,40,&nbsp;,,
02/05/05,@ Omaha Skutt Catholic,B,14,9,2,W,79,52,,45,&nbsp;,,
02/11/05,@ Nebraska City,B,4,16,4,W,79,16,,40,&nbsp;,,
02/12/05,Elkhorn,B,5,14,3,W,76,37,,40,&nbsp;,,
02/18/05,@ York,B,8,11,3,W,67,33,,45,&nbsp;,,
02/19/05,Waverly,B,8,12,3,W,98,52,,45,&nbsp;,,
02/28/05,Fairbury,B,13,7,2,W,71,58,,45,&nbsp;,,
03/01/05,Lincoln Pius X,B,15,3,1,W,58,39,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.762
