2014-2015 Volleyball Team Report for McCook
This report was generated on 11/18/14 at 8:44 am CST

McCook (5-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Hastings,B,19,14,2,L,0,3,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/06,Lexington,B,3,28,4,W,2,0,,41,Lexington Invitational,Lexington,
09/06,Holdrege,B,17,15,2,L,0,2,,36,Lexington Invitational,Lexington,
09/06,Hershey,C2,11,17,3,L,0,2,,33,Lexington Invitational,Lexington,
09/11/14,Holdrege,B,17,15,2,L,0,3,,36,&nbsp;,,
09/18/14,@ Phillipsburg KS,C1,19,18,2,L,2,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/20,Alliance,B,19,14,2,L,0,2,,36,McCook Invite,McCook,
09/20,Chase County,C1,26,3,1,L,0,2,,39,McCook Invite,McCook,
09/20,Decatur Community KS,D1,12,19,3,W,2,0,,44,McCook Invite,McCook,
09/23/14,Crete,B,9,24,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/23/14,Hastings,B,19,14,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School ,
09/27,Hastings St. Cecilia,C2,29,4,1,L,0,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,Minden,C1,20,9,2,L,0,2,,36,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,Ravenna,C2,5,23,4,W,2,0,,41,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/30/14,Cozad,C1,9,19,3,L,1,2,,33,<font color="green">Triangular (host: Cozad)</font>,,
09/30/14,Cambridge,C2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/03,Northwest,B,26,6,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,Gering,B,20,16,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,Chadron,C1,29,4,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Sidney,B,10,21,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Lexington,B,3,28,4,W,2,1,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/09/14,Lexington,B,3,28,4,L,1,2,,30,<font color="green">Triangular (host: Lexington)</font>,,
10/09/14,Gothenburg,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
10/14/14,@ Southwest,D1,10,18,3,L,0,3,,33,&nbsp;,,
10/16/14,@ North Platte,A,30,5,1,L,0,3,,41,&nbsp;,,
10/18/14,Ogallala,C1,29,5,1,L,0,3,,39,&nbsp;,,
10/28/14,@ Chase County,C1,26,3,1,L,0,3,,39,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Kearney,
11/01,Kearney,A,11,23,3,L,0,2,,35,GNAC,Kearney,
11/01,Scottsbluff,B,10,23,3,L,0,2,,33,GNAC,Kearney,
11/01,Lexington,B,3,28,4,W,2,0,,41,GNAC,Kearney,
11/04/14,Hastings,B,19,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,16.129%
Average Points:,36.839
