2008-2009 Girls Basketball Team Report for Columbus
This report was generated on 10/05/14 at 4:31 am CDT

Columbus (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/05,Fremont,A,8,14,3,W,43,32,,46,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/06,Millard West,A,18,4,1,L,41,59,,41,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/12/08,@ Lincoln Northeast,A,13,9,2,L,41,48,,38,&nbsp;,,
12/13/08,@ Lincoln Southwest,A,7,15,3,L,42,43,,35,&nbsp;,,
12/16/08,@ Hastings,B,2,18,4,W,55,30,,41,&nbsp;,,
12/20/08,North Platte,A,19,4,1,L,29,45,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Norfolk,A,5,16,4,W,37,31,,43,GNAC Tournament,Norfolk,
12/30,North Platte,A,19,4,1,L,34,43,,41,GNAC Tournament,Norfolk,
12/31,Scottsbluff,B,12,12,2,W,56,51,,47,GNAC Tournament,Norfolk,
01/09/09,@ Lincoln Southeast,A,24,0,1,L,35,73,,41,&nbsp;,,
01/15/09,@ Norfolk,A,5,16,4,W,47,29,,43,&nbsp;,,
01/20/09,Elkhorn,A,15,7,2,L,39,43,,38,&nbsp;,,
01/23/09,@ Lincoln North Star,A,5,17,4,W,49,43,,43,&nbsp;,,
01/24/09,Grand Island,A,15,7,2,L,32,47,,38,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,East-West Classic,Columbus,
01/30,Kearney,A,17,6,2,L,30,52,,38,East-West Classic,Columbus,
01/31,Omaha Benson,A,7,14,3,W,52,42,,46,East-West Classic,Columbus,
02/06/09,@ Grand Island,A,15,7,2,L,36,49,,38,&nbsp;,,
02/07/09,Omaha South,A,2,19,4,W,68,27,,43,&nbsp;,,
02/14/09,Norfolk,A,5,16,4,W,42,36,,43,&nbsp;,,
02/20/09,@ Lincoln East,A,17,5,1,L,45,52,,41,&nbsp;,,
02/26/09,York,B,8,12,3,W,60,45,,44,&nbsp;,,
02/27/09,Seward,B,22,0,1,L,46,79,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.273
