2003-2004 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:55 am CDT

Wilcox-Hildreth (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Blue Hill,C2,7,12,3,W,65,50,,45,&nbsp;,,
12/05/03,@ Sumner-Eddyville-Miller,D2,4,14,4,W,70,42,,40,&nbsp;,,
12/11/03,@ Shelton,C2,6,13,3,L,33,41,,28,&nbsp;,,
12/13/03,Alma,C2,1,18,4,W,70,37,,40,&nbsp;,,
12/20/03,Pleasanton,D1,15,6,2,L,37,67,,38,&nbsp;,,
12/30/03,@ Franklin,C2,5,13,3,L,50,58,,28,&nbsp;,,
01/09/04,Kenesaw,D1,7,12,3,W,57,42,,45,&nbsp;,,
01/10/04,Elm Creek,D1,13,10,2,W,42,41,,45,&nbsp;,,
01/16/04,@ Loomis,D2,22,1,1,L,54,70,,38,&nbsp;,,
01/17/04,Red Cloud,D1,2,20,4,W,61,33,,40,&nbsp;,,
01/23/04,@ Axtell,D1,13,9,2,L,56,70,,33,&nbsp;,,
01/30/04,Franklin,C2,5,13,3,W,74,50,,40,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/03/04,@ Axtell,D1,13,9,2,L,53,58,,33,&nbsp;,,
02/10/04,@ Overton,C2,12,8,2,L,56,61,,33,&nbsp;,,
02/13/04,Silver Lake,D1,21,2,1,L,51,64,,38,&nbsp;,,
02/14/04,@ Elwood,D1,5,15,3,W,57,50,,40,&nbsp;,,
02/20/04,@ Amherst,D1,9,13,3,W,84,68,,45,&nbsp;,,
02/24/04,@ Gibbon,C2,10,11,3,L,31,48,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.889
