2011-2012 Volleyball Team Report for Clarkson/Leigh
This report was generated on 06/05/12 at 12:26 am CDT

Clarkson/Leigh (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Madison,C1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
09/01/11,Stanton,C2,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/03,East Butler,D1,3,25,4,W,2,0,,41,Weeping Water Booster Tournament,Weeping Water,
09/03,Lourdes Central Catholic,C2,19,9,2,L,0,2,,36,Weeping Water Booster Tournament,Weeping Water,
09/03,Falls City Sacred Heart,D2,16,13,2,W,2,0,,47,Weeping Water Booster Tournament,Weeping Water,
09/06/11,Howells,D2,26,4,1,L,1,3,,39,&nbsp;,,
09/13/11,@ ,,16,12,2,L,0,3,,36,&nbsp;,,
09/15/11,High Plains Community,D1,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/15/11,Humphrey,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,West Point-Beemer,C1,10,16,3,W,2,1,,46,Stanton Tournament,Stanton,
09/17,Laurel-Concord/Coleridge,C2,24,6,1,L,1,2,,39,Stanton Tournament,Stanton,
09/17,Battle Creek,C1,6,20,4,W,2,1,,43,Stanton Tournament,Stanton,
09/20/11,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Dodge)</font>,,
09/20/11,Dodge,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Dodge)</font>,,
09/29/11,Stanton,C2,13,18,3,W,3,2,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Aquinas Catholic,C2,11,19,3,W,2,1,,44,Clarkson Tournament,Clarkson,
10/01,Lyons-Decatur Northeast,D1,7,22,4,W,2,0,,41,Clarkson Tournament,Clarkson,
10/01,Humphrey,D1,30,2,1,L,0,2,,39,Clarkson Tournament,Clarkson,
10/04/11,@ Shelby/Rising City,C2,23,6,1,L,1,3,,39,&nbsp;,,
10/06/11,@ Humphrey St. Francis,D1,11,14,3,W,3,1,,44,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Humphrey Tournament (4-Team Round Robin),Humphrey,
10/08,Fullerton,D1,0,24,4,W,2,0,,41,Humphrey Tournament,Humphrey,
10/08,Humphrey,D1,30,2,1,L,0,2,,39,Humphrey Tournament,Humphrey,
10/08,Howells,D2,26,4,1,L,1,2,,39,Humphrey Tournament,Humphrey,
10/11/11,Cedar Valley,D1,27,4,1,L,1,3,,39,&nbsp;,,
10/13/11,Fullerton,D1,0,24,4,W,3,0,,41,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),TBA,
10/15,Fullerton,D1,0,24,4,W,3,0,,41,Cornhusker Conference Tournament,TBA,
10/15,,,16,12,2,L,1,3,,36,Cornhusker Conference Tournament,TBA,
10/18,Humphrey St. Francis,D1,11,14,3,W,3,2,,44,Cornhusker Conference Tournament,TBA,
10/25/11,@ Lindsay Holy Family,D2,12,13,3,L,2,3,,33,&nbsp;,,
10/31/11,Stanton,C2,13,18,3,W,3,0,,44,&nbsp;,,
10/31/11,Lutheran High Northeast,C2,31,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,41.226
