2012-2013 Baseball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:46 am CDT

Fort Calhoun (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Omaha South,A,3,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/13,Wayne,B,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,Arlington,B,3,6,3,L,4,6,,33,&nbsp;,,
03/29/13,Bennington,B,8,10,3,W,8,7,(8 in.),44,&nbsp;,,
04/04/13,@ Omaha Roncalli Catholic,B,14,2,1,L,4,5,,39,&nbsp;,,
04/06-04/06,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/06,Platte Valley,B,8,8,2,L,2,3,,36,Yutan Tournament,Yutan/Ashland,
04/06,Thurston-Cuming County,B,4,9,3,W,15,9,,44,Yutan Tournament,Yutan/Ashland,
04/09/13,@ Platte Valley,B,8,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/13,@ Plattsmouth,B,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Seward,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/13,@ Arlington,B,3,6,3,L,4,5,,33,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
04/19,Arlington,B,3,6,3,W,6,2,,44,Nebraska Capitol Conference Tournament,Douglas County West,
04/20,Douglas County West,B,4,10,3,L,1,4,,33,Nebraska Capitol Conference Tournament,Douglas County West,
04/20,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,0,10,,36,Nebraska Capitol Conference Tournament,Douglas County West,
04/22/13,@ Mount Michael Benedictine,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,Thurston-Cuming County,B,4,9,3,W,7,6,,44,&nbsp;,,
04/27/13,Douglas County West,B,4,10,3,W,2,0,,44,&nbsp;,,
04/29/13,@ Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,L,2,6,,33,&nbsp;,,
04/30/13,@ Omaha Benson,A,3,11,4,W,11,1,,43,&nbsp;,,
05/06/13,@ Omaha Roncalli Catholic,B,14,2,1,L,2,10,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.929
