Team Report for Aurora
This report was generated on 10/07/23 at 7:17 pm CDT

Aurora (14-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Lexington,B,1,18,4,W,15,0,,41,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Aurora,Aurora,
08/18,Crete,B,11,19,3,W,8,5,,44,Aurora,Aurora,
08/18,Gering,B,22,6,1,L,5,16,,39,Aurora,Aurora,
08/18,Malcolm,C,12,21,3,L,4,5,,33,Aurora,Aurora,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/26,Bennington,B,18,11,2,L,3,10,,36,Seward Invitational,Seward,
08/26,GICC,B,16,16,2,W,12,6,,47,Seward Invitational,Seward,
08/26,Central City,C,31,3,1,L,0,10,,39,Seward Invitational,Seward,
08/28/23,@ FCEMF,C,20,15,2,L,6,16,,36,&nbsp;,,
08/29/23,Centennial,C,13,18,3,W,11,1,,44,&nbsp;,,
08/31/23,@ York,B,13,17,3,L,2,10,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Kearney Invitational ,Kearney,
09/02,Kearney Catholic,B,15,12,2,L,3,8,,36,Kearney Invitational ,Kearney,
09/02,Central City,C,31,3,1,L,0,4,,39,Kearney Invitational ,Kearney,
09/02,Scottsbluff,B,22,11,2,L,6,7,,36,Kearney Invitational ,Kearney,
09/05/23,Cozad,C,18,12,2,W,7,3,,47,&nbsp;,,
09/07/23,Crete,B,11,19,3,W,10,8,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/07/23,Schuyler,B,0,13,4,W,12,0,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/12/23,@ Northwest,B,21,6,1,L,14,16,,39,&nbsp;,,
09/14/23,Central City,C,31,3,1,L,3,12,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest High School,
09/16,Gothenburg,C,24,10,2,L,2,3,,36,Northwest Invite,Northwest High School,
09/16,York,B,13,17,3,W,8,0,,44,Northwest Invite,Northwest High School,
09/16,Scottsbluff,B,22,11,2,L,2,10,,36,Northwest Invite,Northwest High School,
09/19/23,Blue River,B,8,20,3,W,9,1,,44,&nbsp;,,
09/21/23,@ Columbus Lakeview,B,18,10,2,L,2,5,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Inv,Crete,
09/23,Crete,B,11,19,3,L,4,8,,33,Crete Inv,Crete,
09/23,Elkhorn North,B,26,8,1,L,5,15,,39,Crete Inv,Crete,
09/23,Lincoln Northwest,B,4,22,4,W,6,2,,41,Crete Inv,Crete,
09/25/23,Hastings,B,22,9,2,L,0,13,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/25/23,GICC,B,16,16,2,W,7,2,,47,<font color="green">Triangular (host: Aurora)</font>,,
09/26/23,Seward,B,25,7,1,L,4,12,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Crete,
09/28,Northwest,B,21,6,1,L,0,9,,39,Central Conference Tournament,Crete,
09/28,Lexington,B,1,18,4,W,14,4,,41,Central Conference Tournament,Crete,
10/02/23,York,B,13,17,3,W,5,4,,44,Subdistrict B-7 Tournament,Lakeview High School,
10/02/23,Blue River,B,8,20,3,W,13,2,,44,Subdistrict B-7 Tournament,Lakeview High School,
10/06/23,@ Blair,B,30,4,1,L,0,10,,39,District Final B-1 Tournament,Blair Youth Softball Complex,
10/06/23,@ Blair,B,30,4,1,L,2,15,,39,District Final B-1 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,40.000%
Average Points:,39.714
