2016-2017 Girls Basketball Team Report for CWC
This report was generated on 02/26/17 at 3:53 pm CST

CWC (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Clearwater/Orchard,D1,11,11,2,W,59,35,,49,&nbsp;,,
12/06/16,Ewing,D2,6,15,3,W,43,33,,44,&nbsp;,,
12/08/16,@ North Central,D1,19,3,1,L,23,43,,41,&nbsp;,,
12/10/16,@ Elkhorn Valley,D1,16,8,2,W,38,29,,49,&nbsp;,,
12/13/16,West Holt,C2,16,8,2,L,24,35,,39,&nbsp;,,
12/15/16,Riverside,D2,10,16,3,W,44,42,,44,&nbsp;,,
12/17/16,@ Sandhills/Thedford,D2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D1,16,8,2,L,20,37,,38,Clearwater/Orchard Holiday Tournament,Clearwater,
12/29,Clearwater/Orchard,D1,11,11,2,W,52,41,,49,Clearwater/Orchard Holiday Tournament,Clearwater,
01/06/17,@ Spalding Academy,D2,18,3,1,W,60,40,,50,&nbsp;,,
01/07/17,Ord,C1,21,4,1,L,38,51,,43,&nbsp;,,
01/10/17,@ Stuart,D2,10,13,3,W,65,44,,44,&nbsp;,,
01/13/17,@ Boyd County,D1,13,9,2,W,46,30,,49,&nbsp;,,
01/14/17,@ St. Mary's,D2,20,4,1,L,28,61,,39,&nbsp;,,
01/17/17,Ainsworth,C2,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/17,@ Twin Loup,D2,8,13,3,W,57,36,,44,&nbsp;,,
01/27/17,Niobrara/Verdigre,C2,4,17,4,W,54,35,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/31,Elkhorn Valley,D1,16,8,2,W,65,54,,49,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/02,North Central,D1,19,3,1,L,37,59,,41,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/04,Boyd County,D1,13,9,2,L,35,44,,38,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,Elgin Public/Pope John,D1,19,4,1,L,52,66,,41,&nbsp;,,
02/09/17,@ Burwell,D1,16,10,2,W,38,30,,49,&nbsp;,,
02/10/17,Neligh-Oakdale,C2,3,21,4,W,49,22,,44,&nbsp;,,
02/14/17,Stuart,D2,10,13,3,L,52,67,,33,Subdistrict D2-4 Tournament,Rock County High School,

TotalPoints:,
Win %:,59.091%
Average Points:,43.682
