2012-2013 Volleyball Team Report for Lutheran High Northeast
This report was generated on 03/04/13 at 10:29 am CST

Lutheran High Northeast (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Oakland-Craig,C2,5,27,4,W,2,0,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Wakefield,C2,23,10,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Guardian Angels Central Catholic,D1,28,4,1,W,2,1,,50,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,C2,18,13,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Scribner-Snyder,D1,18,15,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,@ Norfolk Catholic,C1,28,2,1,L,1,3,,41,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Laurel-Concord/Coleridge,C2,10,20,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/06,Stanton,C2,23,10,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/08,Pierce,C1,20,12,2,W,2,0,,49,Wakefield Invitational,Wakefield,
09/08,Hartington Cedar Catholic,C2,28,5,1,W,2,1,,50,Wakefield Invitational,Wakefield,
09/08,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/13/12,@ Hartington Cedar Catholic,C2,28,5,1,W,3,0,,50,&nbsp;,,
09/15/12,O'Neill,C1,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Ord)</font>,,
09/15/12,Ord,C1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Ord)</font>,,
09/18/12,@ Howells-Dodge,D1,28,3,1,W,3,2,,50,&nbsp;,,
09/22/12,Norfolk Catholic,C1,28,2,1,L,1,2,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/22/12,Crofton,C2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/25/12,Crofton,C2,14,12,2,W,3,0,,47,&nbsp;,,
10/02/12,Shelby/Rising City,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/02/12,Clarkson/Leigh,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/04,(To Be Determined),,,,-,,,,,-,Bluejay Tournament (4-Team Round Robin),West Point,
10/04,Wakefield,C2,23,10,2,W,2,1,,47,Bluejay Tournament,West Point,
10/04,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,Bluejay Tournament,West Point,
10/04,Wisner-Pilger,C2,20,15,2,W,2,0,,47,Bluejay Tournament,West Point,
10/09/12,Columbus Lakeview,C1,18,12,2,W,3,2,,49,&nbsp;,,
10/16/12,Bancroft-Rosalie,D2,7,19,3,W,3,0,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE - Norfolk,
10/20,South Sioux City,B,12,17,3,W,2,0,,47,Eagle Classic,LHNE - Norfolk,
10/20,Blair,B,9,20,3,L,1,2,,36,Eagle Classic,LHNE - Norfolk,
10/20,Battle Creek,C1,12,20,3,W,2,0,,46,Eagle Classic,LHNE - Norfolk,
10/20,Hastings,B,12,22,3,W,2,1,,47,Eagle Classic,LHNE - Norfolk,
10/26/12,@ Omaha Concordia,C1,19,13,2,W,3,1,,49,&nbsp;,,
10/29/12,Clarkson/Leigh,C2,12,19,3,W,3,0,,44,&nbsp;,,
10/30/12,Stanton,C2,23,10,2,W,3,1,,47,&nbsp;,,
11/02/12,Wisner-Pilger,C2,20,15,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,84.848%
Average Points:,45.545
