2014-2015 Complete Team Report for Class D1 Girls Basketball - Updated March 10, 2015 at 8:33am
Allen (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Wakefield,C2,4,19,4,W,38,25,,43,&nbsp;,,
12/06/14,@ Cedar Bluffs,D1,14,10,2,W,38,33,,47,&nbsp;,,
12/09/14,Omaha Nation,D1,19,6,1,L,46,52,,39,&nbsp;,,
12/11/14,Ewing,D2,13,9,2,L,20,30,,36,&nbsp;,,
12/12/14,@ Homer,C2,12,10,2,L,28,56,,38,&nbsp;,,
12/16/14,@ Hartington-Newcastle,C2,9,13,3,L,40,55,,35,&nbsp;,,
12/20/14,Lyons-Decatur Northeast,D2,15,9,2,W,43,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/29,Bloomfield,D1,8,15,3,W,47,31,,44,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Niobrara/Verdigre,C2,8,15,3,W,76,58,,46,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/06/15,Hartington Cedar Catholic,C2,9,13,3,L,44,48,(1OT),35,&nbsp;,,
01/09/15,@ Ponca,C2,18,6,1,L,30,53,,41,&nbsp;,,
01/12/15,Randolph,D1,13,7,2,L,42,53,,36,&nbsp;,,
01/15/15,Santee,D2,4,14,4,W,74,26,,41,&nbsp;,,
01/16/15,@ Whiting IA,D2,2,18,4,W,46,11,,41,&nbsp;,,
01/20/15,Wynot,D2,20,5,1,L,45,67,,39,&nbsp;,,
01/22/15,@ Wausa,D2,10,14,3,L,45,49,,33,&nbsp;,,
01/26/15,@ Walthill,D1,3,16,4,W,49,33,,41,&nbsp;,,
01/29/15,Emerson-Hubbard,D1,23,3,1,L,43,60,,39,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Homer,C2,12,10,2,L,39,56,,38,Lewis and Clark Conference,TBA,
02/04,Wausa,D2,10,14,3,W,45,39,,44,Lewis and Clark Conference,TBA,
02/10/15,@ Winside,D2,2,19,4,W,50,22,,41,&nbsp;,,
02/12/15,Bloomfield,D1,8,15,3,W,57,39,,44,&nbsp;,,
02/16/15,Walthill,D1,3,16,4,W,51,22,,41,&nbsp;,,
02/17/15,Emerson-Hubbard,D1,23,3,1,L,35,54,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.333
Amherst (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Ansley-Litchfield,D1,14,9,2,L,30,48,,36,&nbsp;,,
12/06/14,@ South Loup,D1,18,5,1,L,36,53,,39,&nbsp;,,
12/09/14,Franklin,C2,2,18,4,W,34,17,,43,&nbsp;,,
12/12/14,@ Loomis,D2,6,14,3,W,48,41,,44,&nbsp;,,
12/16/14,@ Kenesaw,D1,8,12,3,L,37,49,,33,&nbsp;,,
12/19/14,Axtell,D1,20,6,1,L,45,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/29,Ogallala,C1,15,9,2,L,40,54,,39,Amherst Holiday Tournament,Amherst,
12/30,North Platte St. Patrick's,C2,23,3,1,L,35,60,,41,Amherst Holiday Tournament,Amherst,
01/06/15,Broken Bow,C1,8,15,3,L,46,58,,36,&nbsp;,,
01/08/15,Eustis-Farnam,D2,7,14,3,W,54,28,,44,&nbsp;,,
01/09/15,@ Overton,D1,5,17,4,W,54,45,,41,&nbsp;,,
01/16/15,@ Pleasanton,D2,10,12,3,W,36,30,,44,&nbsp;,,
01/17/15,Anselmo-Merna,D2,8,14,3,W,53,44,,44,&nbsp;,,
01/20/15,@ Shelton,D1,0,20,4,W,50,22,,41,&nbsp;,,
01/22/15,@ Gibbon,C2,2,20,4,W,38,21,,43,&nbsp;,,
01/24/15,Wilcox-Hildreth,D2,12,9,2,W,48,38,,47,&nbsp;,,
01/27/15,Elwood,D2,5,17,4,W,59,49,,41,&nbsp;,,
01/29/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,59,56,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/02,Eustis-Farnam,D2,7,14,3,W,47,29,,44,Fort Kearny Conference,TBA,
02/05,Axtell,D1,20,6,1,L,40,62,,39,Fort Kearny Conference,TBA,
02/07,Pleasanton,D2,10,12,3,W,37,29,,44,Fort Kearny Conference,TBA,
02/10/15,Alma,D2,7,16,3,W,52,42,,44,&nbsp;,,
02/13/15,Elm Creek,D1,15,8,2,L,54,56,,36,&nbsp;,,
02/17/15,Elm Creek,D1,15,8,2,L,36,42,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.917
Ansley-Litchfield (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Amherst,D1,14,10,2,W,48,30,,47,&nbsp;,,
12/06/14,Brady,D1,18,7,2,W,60,32,,47,&nbsp;,,
12/09/14,Arcadia-Loup City,C2,9,15,3,W,49,32,,46,&nbsp;,,
12/13/14,@ Elm Creek,D1,15,8,2,W,55,35,,47,&nbsp;,,
