2010-2011 Boys Basketball Team Report for Maywood
This report was generated on 12/26/13 at 10:26 pm CST

Maywood (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wallace,D2,10,10,2,L,20,57,,36,&nbsp;,,
12/04/10,@ Southwest,C2,3,18,4,L,26,71,,33,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Hayes Center,D2,11,12,3,L,21,83,,33,Cattle Trail Tournament,McCook,
12/10,Medicine Valley,D2,5,15,3,L,39,60,,33,Cattle Trail Tournament,McCook,
12/11,Southwest,C2,3,18,4,L,26,59,,33,Cattle Trail Tournament,McCook,
12/17/10,Eustis-Farnam,D2,14,8,2,L,37,75,,36,&nbsp;,,
12/21/10,@ Mullen,D2,22,3,1,L,21,59,,39,&nbsp;,,
12/30/10,@ Hayes Center,D2,11,12,3,L,21,76,,33,&nbsp;,,
01/07/11,Paxton,D2,15,6,2,L,21,74,,36,&nbsp;,,
01/08/11,@ SMC,D1,5,12,3,L,27,58,,35,&nbsp;,,
01/11/11,@ Maxwell,D1,4,18,4,L,20,66,,32,&nbsp;,,
01/14/11,Arthur County,D2,9,9,2,L,19,75,,36,&nbsp;,,
01/20/11,@ Bertrand,D1,11,11,2,L,30,68,,38,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Paxton,D2,15,6,2,L,20,97,,36,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Wallace,D2,10,10,2,L,31,67,,36,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,@ Hitchcock County,D2,10,13,3,L,34,85,,33,&nbsp;,,
02/05/11,Hayes Center,D2,11,12,3,L,32,65,,33,&nbsp;,,
02/11/11,@ Wauneta-Palisade,D2,24,1,1,L,29,82,,39,&nbsp;,,
02/17/11,South Platte,D2,0,16,4,W,43,31,,41,&nbsp;,,
02/21/11,Anselmo-Merna,D2,5,17,4,L,31,55,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.050
