2013-2014 Volleyball Team Report for Battle Creek
This report was generated on 04/13/15 at 9:25 am CDT

Battle Creek (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Hartington Cedar Catholic,C2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/05/13,Humphrey St. Francis,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/12,Plainview,C2,5,17,4,W,2,0,,41,Plainview Invite,Plainview,
09/12,West Holt,C2,12,16,3,L,0,2,,33,Plainview Invite,Plainview,
09/14-09/14,(To Be Determined),,,,-,,,,,-,St. Wenceclaus Tourney (1-Day Tournament, >4 Teams),Bishop Neumann,
09/14,York,B,7,24,4,L,1,2,,33,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Bishop Neumann,C1,15,13,2,L,0,2,,38,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Seward,B,16,19,3,W,2,1,,47,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Beatrice,B,22,11,2,L,0,2,,39,St. Wenceclaus Tourney,Bishop Neumann,
09/17/13,@ Pierce,C1,17,15,2,L,1,3,,38,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton High School,
09/21,Stanton,C2,25,7,1,L,0,2,,39,Stanton Invitational,Stanton High School,
09/21,Twin River,C2,13,17,3,L,0,2,,33,Stanton Invitational,Stanton High School,
09/21,Laurel-Concord/Coleridge,C2,15,12,2,W,2,0,,47,Stanton Invitational,Stanton High School,
09/26/13,Crofton,C2,23,4,1,L,1,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/13,Wisner-Pilger,C1,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/01/13,Hartington Cedar Catholic,C2,20,10,2,L,0,3,,36,&nbsp;,,
10/03/13,Boone Central/Newman Grove,C1,9,18,3,L,0,3,,35,&nbsp;,,
10/05/13,Valentine,C1,13,18,3,W,2,0,,46,<font color="green">Double Triangular (host: West Holt)</font>,,
10/05/13,West Holt,C2,12,16,3,L,0,2,,33,<font color="green">Double Triangular (host: West Holt)</font>,,
10/08/13,Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,&nbsp;,,
10/10/13,@ Norfolk Catholic,C1,9,21,3,L,0,3,,35,&nbsp;,,
10/15/13,O'Neill,C1,4,22,4,W,2,0,,43,<font color="green">Triangular (host: O'Neill)</font>,,
10/15/13,Madison,C1,5,24,4,W,2,0,,43,<font color="green">Triangular (host: O'Neill)</font>,,
10/17/13,@ Wayne,C1,25,6,1,L,0,3,,41,&nbsp;,,
10/25/13,Central City,C1,11,18,3,L,2,3,,35,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,LHNE Eagle Classic (1-Day Tournament, >4 Teams),Norfolk Lutheran,
10/26,Douglas County West,C1,25,9,2,W,2,1,,49,LHNE Eagle Classic,Norfolk Lutheran,
10/26,South Sioux City,A,6,23,4,W,2,0,,45,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Hastings,B,23,10,2,L,0,2,,39,LHNE Eagle Classic,Norfolk Lutheran,
10/26,Blair,B,10,20,3,L,0,2,,36,LHNE Eagle Classic,Norfolk Lutheran,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce /Battle Creek,
10/28,Crofton,C2,23,4,1,L,0,3,,39,Mid State Conference,Pierce /Battle Creek,
10/29,Boone Central/Newman Grove,C1,9,18,3,L,2,3,,35,Mid State Conference,Pierce /Battle Creek,
11/04/13,Clarkson/Leigh,C2,5,25,4,W,3,2,,41,&nbsp;,,
11/04/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,39.281
