2008-2009 Girls Basketball Team Report for Newcastle
This report was generated on 12/26/13 at 10:28 pm CST

Newcastle (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Wynot,D2,16,6,2,L,37,51,,36,&nbsp;,,
12/05/08,Hartington,D1,3,16,4,W,53,31,,43,&nbsp;,,
12/11/08,@ Winside,D1,3,16,4,W,47,26,,43,&nbsp;,,
12/12/08,Coleridge,D2,16,5,1,L,22,35,,39,&nbsp;,,
12/22/08,Gayville-Volin SD,D2,0,20,4,W,73,16,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Randolph,C2,5,15,3,W,48,40,,47,Randolph Holiday Tournament,Randolph,
12/30,Plainview,C2,4,16,4,W,41,38,,44,Randolph Holiday Tournament,Randolph,
01/06/09,@ Winnebago,C2,10,9,2,W,40,39,,50,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Wynot,D2,16,6,2,W,40,27,,47,Classic Tournament,Hartington,
01/09,Coleridge,D2,16,5,1,W,52,49,(OT),50,Classic Tournament,Hartington,
01/13/09,@ Bloomfield,D1,7,14,3,W,54,43,,46,&nbsp;,,
01/16/09,Homer,C2,18,5,1,L,29,55,,42,&nbsp;,,
01/17/09,@ Walthill,D1,3,12,4,W,68,30,,43,&nbsp;,,
01/20/09,Wausa,D2,15,6,2,W,49,36,,47,&nbsp;,,
01/23/09,@ Allen,D1,5,15,3,W,47,27,,46,&nbsp;,,
01/27/09,Osmond,D1,8,10,3,W,41,26,,46,&nbsp;,,
01/29/09,Ponca,C2,5,15,3,W,49,34,,47,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Wakefield,C2,8,12,3,W,44,38,,47,Lewis & Clark Conference Tournament,TBA,
02/03,Homer,C2,18,5,1,L,53,66,,42,Lewis & Clark Conference Tournament,TBA,
02/13/09,@ Bancroft-Rosalie,D1,24,1,1,L,35,62,,41,&nbsp;,,
02/17/09,Wausa,D2,15,6,2,W,42,38,,47,&nbsp;,,
02/19/09,Wynot,D2,16,6,2,W,31,29,,47,&nbsp;,,
02/27/09,St. Mary's,D2,10,12,3,W,48,22,,44,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,44.565
