2016-2017 Wrestling Team Report for West Point-Beemer
This report was generated on 05/31/17 at 10:55 am CDT

West Point-Beemer (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Logan View,C,&nbsp;,,
12/02-12/02,(To Be Determined),,Friday Night Fracas (Dual Tournament),West Point Beemer,
12/10-12/10,(To Be Determined),,West Point Beemer Invitational (Dual Tournament),West Point Beemer,
12/13/16,Blair,B,<font color="green">Triangular (host: Wahoo/Cedar Bluffs)</font>,,
12/13/16,Wahoo/Cedar Bluffs,B,<font color="green">Triangular (host: Wahoo/Cedar Bluffs)</font>,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
01/03/17,South Sioux City,A,&nbsp;,,
01/07,(To Be Determined),,Beatrice Invitational Tournament (1-Day Tourney),Beatrice,
01/10-01/10,(To Be Determined),,Blue River Riot (Dual Tournament),Wilber-Clatonia,
01/14,(To Be Determined),,Schuyler Wrestling Invitational (1-Day Tourney),Schuyler High School,
01/19/17,Beatrice,B,&nbsp;,,
01/21,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland,
01/24/17,Schuyler,B,<font color="green">Triangular (host: Pierce)</font>,,
01/24/17,Pierce,C,<font color="green">Triangular (host: Pierce)</font>,,
01/26/17,Ashland-Greenwood,B,&nbsp;,,
01/28,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Tekamah-Herman,
02/04,(To Be Determined),,GICC Tournament (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
