2003-2004 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 02/05/24 at 6:34 am CST

Omaha Skutt Catholic (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Elkhorn,A,21,7,1,L,3,8,,38,&nbsp;,,
03/23/04,@ Columbus,A,22,11,2,W,6,4,,50,&nbsp;,,
03/24/04,Bellevue East,A,15,14,2,L,7,14,,33,&nbsp;,,
03/26/04,Omaha North,A,6,21,4,L,1,2,,28,&nbsp;,,
03/29/04,Millard West,A,30,11,2,W,5,4,,50,&nbsp;,,
03/30/04,Omaha Westside,A,27,5,1,L,2,6,,38,&nbsp;,,
04/03/04,@ Beatrice,A,9,16,3,W,14,2,,45,&nbsp;,,
04/05/04,Omaha Northwest,A,10,21,3,W,2,0,,40,&nbsp;,,
04/06/04,@ Nebraska City,A,10,19,3,W,20,15,,45,&nbsp;,,
04/06/04,@ Nebraska City,A,10,19,3,W,11,1,,45,&nbsp;,,
04/08-04/10,(To Be Determined),,,,-,,,,,-,SW Nevada Easter Tourney,Las Vegas,
04/14/04,@ Omaha Roncalli Catholic,A,12,10,2,W,8,5,,45,&nbsp;,,
04/15/04,Omaha Roncalli Catholic,A,12,10,2,W,10,2,,45,&nbsp;,,
04/15/04,@ Archbishop Bergan,A,8,17,3,W,15,13,,40,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/17/04,@ Elkhorn,A,21,7,1,L,4,15,,38,&nbsp;,,
04/19/04,Beatrice,A,9,16,3,W,1,0,,45,&nbsp;,,
04/20/04,Omaha Gross Catholic,A,17,15,2,W,3,2,,45,&nbsp;,,
04/23/04,Archbishop Bergan,A,8,17,3,W,14,3,,40,&nbsp;,,
04/26/04,@ Omaha Central,A,20,11,2,L,0,1,,33,&nbsp;,,
04/27/04,@ Ralston,A,12,15,3,W,7,5,,45,&nbsp;,,
04/29/04,@ Lincoln Southeast,A,10,22,3,W,10,5,,40,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/30/04,@ Lincoln Southwest,A,17,15,2,L,0,1,,33,&nbsp;,,
05/01/04,@ Norfolk,A,9,11,3,W,4,3,,45,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
05/04/04,Omaha Roncalli Catholic,A,12,10,2,L,9,15,,33,&nbsp;,,
05/04/04,Ralston,A,12,15,3,L,1,2,,33,&nbsp;,,
05/06/04,Bellevue West,A,6,19,4,W,6,2,,40,&nbsp;,,
05/08/04,@ Archbishop Bergan,A,8,17,3,W,7,0,,40,&nbsp;,,
05/10/04,Columbus,A,22,11,2,W,4,2,,50,&nbsp;,,
05/11/04,@ Omaha Creighton Prep,A,22,9,2,L,2,4,,38,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,40.714
