2008-2009 Softball Team Report for Columbus
This report was generated on 06/24/14 at 8:46 am CDT

Columbus (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Lincoln Northeast,A,15,23,3,W,11,2,,44,&nbsp;,,
08/28/08,@ Lincoln Northeast,A,15,23,3,L,5,6,,33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Northeast,A,15,23,3,W,7,3,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Milford,C,21,8,2,W,2,0,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Pius X,B,18,12,2,W,1,0,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Lincoln North Star,A,32,5,1,L,0,1,(8 in.),39,&nbsp;,,
09/04/08,Lincoln North Star,A,32,5,1,L,1,13,(6 in.),39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/09/08,Lincoln East,A,21,13,2,L,9,11,,36,&nbsp;,,
09/09/08,Lincoln East,A,21,13,2,L,1,11,(5 in.),36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Tournament,,
09/16/08,@ Lincoln High,A,2,29,4,W,9,0,,41,&nbsp;,,
09/16/08,@ Lincoln High,A,2,29,4,W,7,0,,41,&nbsp;,,
09/18/08,Grand Island,A,17,18,3,L,0,6,,33,&nbsp;,,
09/18/08,Grand Island,A,17,18,3,L,0,8,,33,&nbsp;,,
09/23/08,Kearney,A,13,20,3,W,5,1,,44,&nbsp;,,
09/23/08,Kearney,A,13,20,3,L,6,14,,33,&nbsp;,,
09/25/08,@ Lincoln Southeast,A,22,16,2,L,1,11,,36,&nbsp;,,
09/25/08,@ Lincoln Southeast,A,22,16,2,L,5,7,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Pius X,B,18,12,2,L,1,5,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Blair,B,22,2,1,L,1,10,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Cozad,B,21,5,1,L,0,6,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,@ Norfolk,A,11,20,3,L,5,6,,33,&nbsp;,,
09/30/08,@ Norfolk,A,11,20,3,L,1,3,,33,&nbsp;,,
10/02/08,Fremont,A,21,14,2,L,0,8,,36,&nbsp;,,
10/02/08,Fremont,A,21,14,2,L,5,6,(8 in.),36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Scottsbluff,B,21,10,2,W,8,7,,47,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Hastings,B,4,25,4,W,6,4,,41,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,North Platte,A,9,19,3,L,2,8,,33,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/09/08,Kearney,A,13,20,3,W,11,10,,44,&nbsp;,,
10/09/08,Kearney,A,13,20,3,W,7,3,,44,&nbsp;,,
10/09/08,@ Grand Island,A,17,18,3,L,2,9,,33,&nbsp;,,
10/10/08,@ Grand Island,A,17,18,3,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,38.355
