2016-2017 Girls Basketball Team Report for York
This report was generated on 02/26/17 at 3:53 pm CST

York (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Ralston,B,2,21,4,W,78,36,,41,&nbsp;,,
12/08/16,@ Waverly,B,13,8,2,W,46,43,,47,&nbsp;,,
12/10/16,Lexington,B,3,21,4,W,71,29,,41,&nbsp;,,
12/20/16,@ Schuyler,B,2,21,4,W,54,15,,41,&nbsp;,,
12/22/16,Aurora,B,15,9,2,W,39,28,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Hastings St. Cecilia,C2,17,6,2,W,55,50,(OT),47,York Holiday Tournament,York High School,
12/30,Elkhorn,B,19,4,1,L,31,43,,39,York Holiday Tournament,York High School,
01/03/17,Gretna,B,18,6,1,W,52,44,,50,&nbsp;,,
01/06/17,@ Hastings,B,9,15,3,W,55,45,,44,&nbsp;,,
01/07/17,@ Northwest,B,15,7,2,W,43,34,,47,&nbsp;,,
01/10/17,@ Grand Island Central Catholic,C1,11,9,2,W,51,42,,47,&nbsp;,,
01/13/17,@ Crete,B,14,11,2,W,53,45,,47,&nbsp;,,
01/20/17,Fairbury,C1,6,17,3,W,70,38,,44,&nbsp;,,
01/21/17,Norris,B,17,6,2,W,57,45,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/25,Columbus Lakeview,C1,10,15,3,W,56,34,,44,Central Conference Tournament,Home sites - Aurora,
01/26,Aurora,B,15,9,2,L,45,66,,36,Central Conference Tournament,Home sites - Aurora,
01/28,Crete,B,14,11,2,W,42,34,,47,Central Conference Tournament,Home sites - Aurora,
01/31/17,Central City,C1,15,9,2,W,66,47,,47,&nbsp;,,
02/02/17,@ Bishop Neumann,C1,20,3,1,L,50,76,,39,&nbsp;,,
02/04/17,@ Columbus Lakeview,C1,10,15,3,W,44,25,,44,&nbsp;,,
02/07/17,@ Holdrege,C1,10,12,3,W,56,46,,44,&nbsp;,,
02/10/17,Seward,B,18,6,1,W,45,30,,50,&nbsp;,,
02/17/17,Beatrice,B,14,9,2,W,50,40,,47,&nbsp;,,
02/23/17,Hastings,B,9,15,3,W,48,28,,44,District B-5 Tournament,Grand Island Senior High,
02/24/17,Aurora,B,15,9,2,W,44,42,,47,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,88.000%
Average Points:,44.720
