2007-2008 Girls Basketball Team Report for Sandhills
This report was generated on 12/26/13 at 10:28 pm CST

Sandhills (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Arnold,D1,15,6,2,L,35,42,,38,&nbsp;,,
12/04/07,@ Callaway,D1,7,9,3,L,23,46,,35,&nbsp;,,
12/07/07,@ Loup County,D2,11,7,2,L,34,74,,36,&nbsp;,,
12/14/07,Litchfield,D2,0,16,4,W,68,31,,41,&nbsp;,,
12/15/07,@ Mullen,D2,21,0,1,L,45,70,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holiday Tournament at Sandhills,Sandhills,
12/28,Arcadia,D2,4,15,4,W,44,37,,41,Holiday Tournament at Sandhills,Sandhills,
12/29,Loup County,D2,11,7,2,L,51,63,,36,Holiday Tournament at Sandhills,Sandhills,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Callaway,D1,7,9,3,L,42,57,,35,Callaway Post Holiday Tournament,Callaway,
01/05,Anselmo-Merna,D1,3,17,4,L,22,36,,32,Callaway Post Holiday Tournament,Callaway,
01/10/08,Thedford,D2,16,7,2,L,35,50,,36,&nbsp;,,
01/12/08,@ Cody-Kilgore,D2,12,11,2,L,48,56,,36,&nbsp;,,
01/15/08,@ Anselmo-Merna,D1,3,17,4,W,58,56,,43,&nbsp;,,
01/18/08,@ Sargent,D2,12,10,2,L,35,41,,36,&nbsp;,,
01/19/08,Ansley,D1,9,9,2,L,45,68,,38,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/21,Cody-Kilgore,D2,12,11,2,L,43,48,,36,Sandhills Conference Tourney,Mullen,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Litchfield,D2,0,16,4,W,44,33,,41,Loup Valley Conference,Home Sites/Broken Bow,
01/30,Loup County,D2,11,7,2,W,47,41,,47,Loup Valley Conference,Home Sites/Broken Bow,
01/31,Thedford,D2,16,7,2,W,49,39,,47,Loup Valley Conference,Home Sites/Broken Bow,
02/02,Mullen,D2,21,0,1,L,34,66,,39,Loup Valley Conference,Home Sites/Broken Bow,
02/07/08,Stapleton,D2,11,9,2,L,51,59,,36,&nbsp;,,
02/13/08,Loup County,D2,11,7,2,W,45,43,,47,&nbsp;,,
02/14/08,Rock County,D2,5,17,4,L,15,43,,30,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.409
