Team Report for Grand Island
This report was generated on 05/08/24 at 12:00 am CDT

Grand Island (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Northeast,A,2,13,4,W,2,0,,43,&nbsp;,,
03/16/24,Omaha Central,A,13,5,2,L,2,3,(OT),38,&nbsp;,,
03/19/24,@ Columbus,A,9,7,2,W,1,0,(OT),49,&nbsp;,,
03/22/24,@ Omaha Skutt Catholic,B,15,4,1,L,1,3,,39,&nbsp;,,
03/27/24,@ Lincoln North Star,A,5,9,3,W,1,0,,46,&nbsp;,,
03/29/24,@ Omaha Westside,A,14,3,1,L,0,3,,41,&nbsp;,,
04/01/24,Lincoln Southwest,A,16,0,1,L,1,11,,41,&nbsp;,,
04/05/24,@ Lincoln High,A,7,10,3,W,2,1,,46,&nbsp;,,
04/09/24,Kearney,A,11,6,2,W,3,0,,49,&nbsp;,,
04/11/24,Lincoln Pius X,A,7,9,3,L,0,2,,35,&nbsp;,,
04/13/24,Fremont,A,8,10,3,L,0,2,,35,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/17,Norfolk,A,12,6,2,L,0,1,,38,Heartland Athletic Conference,TBA,
04/18,Lincoln Southeast,A,10,6,2,W,2,1,,49,Heartland Athletic Conference,TBA,
04/24/24,@ Lincoln Southeast,A,10,6,2,L,0,1,(SO),38,&nbsp;,,
04/30/24,Lincoln East,A,6,9,3,W,1,0,,46,District A-1 Tournament,,
05/02/24,Lincoln Southwest,A,16,0,1,L,0,1,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,42.125
