2008-2009 Boys Basketball Team Report for Nebraska City
This report was generated on 12/26/13 at 10:21 pm CST

Nebraska City (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Seward,B,5,15,3,L,44,64,,33,&nbsp;,,
12/06/08,@ Gretna,B,17,5,1,L,22,75,,39,&nbsp;,,
12/12/08,Syracuse,C1,21,3,1,L,36,69,,39,&nbsp;,,
12/16/08,Platteview,B,8,13,3,L,40,53,,33,&nbsp;,,
12/23/08,@ Falls City,C1,14,8,2,L,40,45,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/29,Bennington,C1,21,2,1,L,47,78,,39,Bennington Holiday Tournament,Bennington,
12/30,Friend,C2,3,16,4,L,29,38,,30,Bennington Holiday Tournament,Bennington,
01/09/09,@ Waverly,B,17,5,1,L,47,72,,39,&nbsp;,,
01/13/09,Plattsmouth,B,10,10,2,L,57,59,,36,&nbsp;,,
01/15/09,Blair,B,10,12,3,L,44,70,,33,&nbsp;,,
01/20-01/31,Opponents:,,,,-,,,,,-,Boys Town Tournament,Boys Town,
01/20,Boys Town,C1,18,7,2,L,45,63,,36,Boys Town Tournament,Boys Town,
01/23,Mount Michael Benedictine,B,6,16,3,L,32,49,,33,Boys Town Tournament,Boys Town,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Waverly,B,17,5,1,L,44,68,,39,Eastern Midlands Conference,TBA,
02/06/09,@ Auburn,C1,8,13,3,L,39,55,,33,&nbsp;,,
02/07/09,@ Norris,B,11,9,2,L,27,64,,36,&nbsp;,,
02/10/09,Falls City,C1,14,8,2,L,43,64,,36,&nbsp;,,
02/14/09,@ Beatrice,B,18,2,1,L,46,71,,39,&nbsp;,,
02/17/09,Omaha Gross Catholic,B,15,6,2,L,45,67,,36,&nbsp;,,
02/20/09,Elkhorn,A,3,16,4,L,41,62,,32,&nbsp;,,
02/28/09,Omaha Gross Catholic,B,15,6,2,L,36,66,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.650
