2010-2011 Girls Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:54 am CDT

Maywood (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wallace,D2,12,6,2,L,24,78,,36,&nbsp;,,
12/04/10,@ Southwest,C2,13,9,2,L,29,76,,39,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Dundy County-Stratton,C2,15,6,2,L,23,72,,39,Cattle Trail Tournament,McCook,
12/10,Oberlin-Decatur Comm. KS,C2,0,0,4,L,25,54,,36,Cattle Trail Tournament,McCook,
12/11,Medicine Valley,D2,2,19,4,W,43,37,,41,Cattle Trail Tournament,McCook,
12/17/10,Eustis-Farnam,D2,14,8,2,L,23,58,,36,&nbsp;,,
12/21/10,@ Mullen,D2,19,4,1,L,20,66,,39,&nbsp;,,
12/30/10,@ Hayes Center,D2,7,15,3,L,20,76,,33,&nbsp;,,
01/07/11,Paxton,D2,5,15,3,L,43,60,,33,&nbsp;,,
01/08/11,@ SMC,D1,6,11,3,L,36,68,,35,&nbsp;,,
01/11/11,@ Maxwell,D1,11,11,2,L,30,69,,38,&nbsp;,,
01/14/11,Arthur County,D2,3,15,4,L,46,47,,30,&nbsp;,,
01/20/11,@ Bertrand,D1,4,16,4,L,22,61,,32,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Wallace,D2,12,6,2,L,24,73,,36,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Paxton,D2,5,15,3,L,24,47,,33,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/04/11,@ Hitchcock County,D2,19,6,1,L,35,83,,39,&nbsp;,,
02/05/11,Hayes Center,D2,7,15,3,L,18,72,,33,&nbsp;,,
02/10/11,South Platte,D2,9,10,3,L,38,48,,33,&nbsp;,,
02/11/11,@ Wauneta-Palisade,D2,16,9,2,L,33,82,,36,&nbsp;,,
02/14/11,Medicine Valley,D2,2,19,4,L,27,49,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.350
