2014-2015 Girls Basketball Team Report for Lexington
This report was generated on 03/10/15 at 8:33 am CDT

Lexington (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Gothenburg,C1,5,16,4,W,41,33,,41,&nbsp;,,
12/05/14,@ Ogallala,C1,15,9,2,L,32,44,,36,&nbsp;,,
12/09/14,@ Minden,C1,22,2,1,L,19,58,,39,&nbsp;,,
12/11/14,Holdrege,B,16,8,2,L,23,41,,36,&nbsp;,,
12/13/14,@ York,B,21,4,1,L,22,65,,39,&nbsp;,,
12/19/14,@ Northwest,B,11,13,3,L,39,48,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Norfolk,A,13,12,2,L,30,50,,38,GNAC,Hastings,
12/30,Hastings,B,13,11,2,L,45,58,,36,GNAC,Hastings,
12/31,McCook,B,6,18,3,L,31,33,(OT),33,GNAC,Hastings,
01/09/15,Lincoln Pius X,B,19,2,1,L,33,65,,39,&nbsp;,,
01/10/15,@ Hastings,B,13,11,2,L,36,56,,36,&nbsp;,,
01/13/15,@ Kearney Catholic,C1,24,2,1,L,35,68,,39,&nbsp;,,
01/17/15,Sidney,B,17,8,2,L,43,47,,36,&nbsp;,,
01/22/15,@ Cozad,C1,10,14,3,W,39,35,,44,&nbsp;,,
01/27/15,Hershey,C2,8,15,3,W,38,25,,44,&nbsp;,,
01/29/15,@ Adams Central,C1,16,7,2,L,41,50,,36,&nbsp;,,
01/31/15,@ McCook,B,6,18,3,W,51,42,,44,&nbsp;,,
02/03/15,Broken Bow,C1,8,15,3,L,25,49,,33,&nbsp;,,
02/06/15,@ Grand Island Central Catholic,C1,7,16,3,L,24,40,,33,&nbsp;,,
02/07/15,Aurora,B,11,13,3,W,57,49,,44,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shoot Out,,
02/12,Alliance,B,3,18,4,W,46,33,,41,East-West Shoot Out,,
02/13,Scottsbluff,B,10,12,3,W,54,51,,44,East-West Shoot Out,,
02/14,Gering,B,6,19,4,W,60,48,,41,East-West Shoot Out,,
02/19/15,Phillipsburg KS,C1,11,9,2,W,42,39,,47,&nbsp;,,
02/24/15,Aurora,B,11,13,3,L,42,51,,33,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.600
