2014-2015 Softball Team Report for Blue Hill
This report was generated on 11/17/15 at 7:40 am CST

Blue Hill (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/14,Chase County,C,5,26,4,W,9,1,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/26/14,Southern Valley/Alma,C,17,15,2,W,6,1,,47,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28/14,Adams Central,B,21,10,2,L,1,6,,38,<font color="green">Triangular (host: Fairbury)</font>,,
08/28/14,Fairbury,B,5,18,4,W,10,5,,43,<font color="green">Triangular (host: Fairbury)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/30,Gering,B,21,10,2,L,0,12,,38,Holdrege Invite,Holdrege,
08/30,Cozad,C,18,13,2,L,9,13,,36,Holdrege Invite,Holdrege,
08/30,Minden,C,2,24,4,W,11,0,,41,Holdrege Invite,Holdrege,
09/02/14,Southern Valley/Alma,C,17,15,2,L,4,7,,36,&nbsp;,,
09/04/14,Polk County,C,18,11,2,L,3,10,,36,&nbsp;,,
09/16/14,Friend,C,9,14,3,L,2,9,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/16/14,GICC,B,22,10,2,L,0,12,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/18/14,@ Minden,C,2,24,4,W,17,4,,41,&nbsp;,,
09/18/14,@ St. Paul,C,8,20,3,L,8,10,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber,
09/20,Wisner-Pilger,B,21,15,2,L,1,3,,38,Wilber-Clatonia Invite,Wilber,
09/20,Wilber-Clatonia,C,24,10,2,L,2,11,,36,Wilber-Clatonia Invite,Wilber,
09/20,Southern,C,20,4,1,L,1,14,,39,Wilber-Clatonia Invite,Wilber,
09/22/14,Central City,C,15,14,2,W,9,2,,47,&nbsp;,,
09/25/14,Adams Central,B,21,10,2,L,8,12,,38,<font color="green">Triangular (host: GICC)</font>,,
09/25/14,GICC,B,22,10,2,L,1,9,,38,<font color="green">Triangular (host: GICC)</font>,,
09/27-09/27,Opponents:,,,,-,,,,,-,Adams Central Invitational,Smith Complex,
09/27,Milford,C,11,18,3,L,1,11,,33,Adams Central Invitational,Smith Complex,
09/27,Wilber-Clatonia,C,24,10,2,L,0,8,,36,Adams Central Invitational,Smith Complex,
09/27,Wayne,C,27,6,1,L,1,16,,39,Adams Central Invitational,Smith Complex,
09/30/14,Friend,C,9,14,3,L,1,10,,33,&nbsp;,,
10/07/14,@ Southern Valley/Alma,C,17,15,2,L,3,11,,36,&nbsp;,,
10/09/14,Southern Valley/Alma,C,17,15,2,L,7,8,,36,&nbsp;,,
10/09/14,Chadron,C,12,16,3,L,4,12,,33,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.808
