2005-2006 Softball Team Report for Wayne
This report was generated on 06/13/13 at 3:23 am CDT

Wayne (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Twin River,C,15,16,3,W,7,5,,45,&nbsp;,,
08/27/05,Omaha Gross Catholic,B,18,13,2,L,0,2,,35,&nbsp;,,
08/27/05,@ Lincoln High,A,0,37,4,W,15,0,,43,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,@ West Point Central Catholic,C,18,14,2,W,4,3,,45,&nbsp;,,
09/03/05,Cross County,C,14,18,3,W,10,2,,45,&nbsp;,,
09/03/05,@ Boone Central,C,14,11,2,W,9,2,,45,&nbsp;,,
09/03/05,@ High Plains Community,C,8,14,3,W,3,1,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/06/05,Columbus Lakeview,C,25,1,1,L,0,5,,38,&nbsp;,,
09/08/05,@ Tekamah-Herman,C,20,14,2,W,7,6,,45,&nbsp;,,
09/10/05,Seward,B,23,2,1,L,0,7,,40,&nbsp;,,
09/10/05,North Bend Central,C,15,14,2,W,3,2,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,David City,
09/12/05,Schuyler,B,7,25,4,W,8,3,,42,&nbsp;,,
09/15/05,Madison,C,6,17,3,W,11,1,,40,&nbsp;,,
09/20/05,Boone Central,C,14,11,2,W,12,0,,45,&nbsp;,,
09/22/05,@ Wisner-Pilger,C,1,16,4,W,16,2,,40,&nbsp;,,
09/24/05,West Point Central Catholic,C,18,14,2,W,4,0,,45,&nbsp;,,
09/24/05,North Bend Central,C,15,14,2,W,8,0,,45,&nbsp;,,
09/24/05,Wisner-Pilger,C,1,16,4,W,12,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,WAYNE TOURNAMENT,WAYNE,
09/27/05,Logan View,C,25,6,1,L,2,8,,38,&nbsp;,,
09/29/05,West Point Central Catholic,C,18,14,2,W,5,3,,45,&nbsp;,,
10/01/05,Ashland-Greenwood,C,29,1,1,L,1,2,,38,&nbsp;,,
10/01/05,Auburn,B,9,15,3,W,5,1,,47,&nbsp;,,
10/01/05,@ Yutan/Mead,C,24,6,1,W,4,3,,50,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Yutan - Mead Tournament,Yutan,
10/06/05,Boone Central,C,14,11,2,W,10,0,,45,&nbsp;,,
10/06/05,West Point Central Catholic,C,18,14,2,W,3,1,,45,&nbsp;,,
10/07/05,West Point Central Catholic,C,18,14,2,W,7,3,,45,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.115
