2015-2016 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 02/29/16 at 8:56 am CST

Lincoln Pius X (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Waverly,B,16,6,2,L,22,34,,36,&nbsp;,,
12/05/15,South Sioux City,A,22,0,1,L,40,51,,39,&nbsp;,,
12/08/15,Norris,B,13,7,2,W,44,41,(OT),47,&nbsp;,,
12/11/15,Seward,B,15,9,2,W,49,33,,47,&nbsp;,,
12/18/15,@ Beatrice,B,14,10,2,W,40,36,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Nebraska City,B,6,16,3,W,59,23,,44,Gretna Holiday Tournament,Gretna,
12/30,Gretna,B,17,7,2,L,30,33,,36,Gretna Holiday Tournament,Gretna,
01/07/16,@ Omaha Duchesne Academy,B,14,9,2,W,48,36,,47,&nbsp;,,
01/08/16,Lexington,B,11,14,3,W,60,21,,44,&nbsp;,,
01/15/16,Elkhorn,B,17,7,2,W,40,27,,47,&nbsp;,,
01/16/16,@ Hastings,B,17,6,2,L,36,38,,36,&nbsp;,,
01/21/16,Crete,B,11,12,3,L,38,39,,33,&nbsp;,,
01/22/16,@ Papillion-LaVista South,A,19,6,1,W,48,39,,50,&nbsp;,,
01/26/16,@ Omaha Skutt Catholic,B,15,8,2,L,37,42,,36,&nbsp;,,
01/28/16,Lincoln Northeast,A,14,11,2,W,46,36,,47,&nbsp;,,
01/30/16,@ Omaha Gross Catholic,B,7,17,3,W,34,32,,44,&nbsp;,,
02/05/16,Millard West,A,21,5,1,L,31,43,,39,&nbsp;,,
02/06/16,@ Millard North,A,17,7,2,W,50,43,,47,&nbsp;,,
02/09/16,@ Omaha Mercy,B,6,18,3,W,60,32,,44,&nbsp;,,
02/13/16,Columbus,B,8,14,3,W,40,34,,44,&nbsp;,,
02/19/16,@ Platteview,B,24,0,1,L,32,34,,39,&nbsp;,,
02/23/16,Omaha Burke,A,7,16,3,W,44,16,,44,District A-6 Tournament,,
02/25/16,Papillion-LaVista South,A,19,6,1,L,45,47,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.435
