Team Report for Omaha Concordia
This report was generated on 02/24/24 at 4:26 pm CST

Omaha Concordia (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Boys Town,C1,5,16,4,W,55,16,,41,&nbsp;,,
12/01/23,@ Omaha Roncalli Catholic,C1,9,13,3,L,46,49,,33,&nbsp;,,
12/09/23,@ Douglas County West,C1,14,10,2,L,35,68,,36,&nbsp;,,
12/12/23,Scotus Central Catholic,C1,15,8,2,L,10,54,,36,&nbsp;,,
12/14/23,@ Bennington,B,15,9,2,L,43,72,,38,&nbsp;,,
12/19/23,@ Arlington,C1,21,5,1,L,35,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Omaha Brownell Talbot,C2,11,12,3,W,46,18,,44,Logan View Holiday Tournament,Logan View,
12/30,Elmwood-Murdock,C2,24,1,1,L,40,66,,39,Logan View Holiday Tournament,Logan View,
01/02/24,@ Yutan,C2,21,2,1,L,23,65,,39,&nbsp;,,
01/04/24,@ Lincoln Lutheran,D1,4,17,4,L,42,61,,30,&nbsp;,,
01/12/24,@ Bishop Neumann,C2,18,6,1,L,33,62,,39,&nbsp;,,
01/16/24,@ Fort Calhoun,C1,16,8,2,L,49,77,,36,&nbsp;,,
01/18/24,Lincoln Christian,C1,22,2,1,L,35,78,,39,&nbsp;,,
01/20/24,Omaha Duchesne Academy,B,9,15,3,L,38,63,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Scotus Central Catholic,C1,15,8,2,L,19,62,,36,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Aquinas Catholic,C2,7,16,3,L,33,71,,33,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/27/24,Ralston,B,0,22,4,W,59,22,,43,&nbsp;,,
01/30/24,Archbishop Bergan,C2,11,9,2,L,24,45,,36,&nbsp;,,
02/02/24,@ Plattsmouth,B,9,14,3,L,49,70,,35,&nbsp;,,
02/03/24,@ Omaha Mercy,B,7,15,3,L,37,41,,35,&nbsp;,,
02/06/24,@ Omaha Gross Catholic,C1,12,13,3,L,49,57,,33,&nbsp;,,
02/08/24,Blair,B,11,13,3,L,33,58,,35,&nbsp;,,
02/12/24,Boys Town,C1,5,16,4,W,43,22,,41,Subdistrict C1-4 Tournament,Douglas County West,
02/13/24,@ Douglas County West,C1,14,10,2,L,43,54,,36,Subdistrict C1-4 Tournament,Douglas County West,

TotalPoints:,
Win %:,16.667%
Average Points:,36.958
