2010-2011 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/13 at 10:22 pm CST

Cody-Kilgore (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Hay Springs,D2,16,8,2,W,40,38,,47,&nbsp;,,
12/04/10,@ Sioux County,D2,4,15,4,W,57,12,,41,&nbsp;,,
12/10/10,@ Arthur County,D2,9,9,2,W,37,33,,47,&nbsp;,,
12/17/10,@ Mullen,D2,22,3,1,L,40,57,,39,&nbsp;,,
12/18/10,@ Colome SD,D1,0,0,4,W,61,52,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,12,9,2,L,44,50,,36,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,12,9,2,L,50,73,,38,Stuart Holiday Tournament,Stuart,
01/07/11,North Central,D1,12,9,2,L,55,63,,38,&nbsp;,,
01/08/11,@ St. Mary's,D2,22,2,1,L,60,80,,39,&nbsp;,,
01/13/11,@ Hay Springs,D2,16,8,2,L,47,54,,36,&nbsp;,,
01/14/11,Hyannis,D2,2,15,4,W,90,35,,41,&nbsp;,,
01/21/11,Gordon-Rushville,C1,11,11,2,W,72,54,,51,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/24,SMC,D1,5,12,3,W,70,26,,46,Sandhills Conference Tournament,Brady,
01/27,Mullen,D2,22,3,1,L,59,61,,39,Sandhills Conference Tournament,Brady,
01/28,Brady,D2,12,12,2,W,51,42,,47,Sandhills Conference Tournament,Brady,
02/04/11,Crawford,D1,11,11,2,W,66,38,,49,&nbsp;,,
02/05/11,Brady,D2,12,12,2,L,54,61,,36,&nbsp;,,
02/11/11,@ Sandhills/Thedford,D1,19,7,2,L,44,53,,38,&nbsp;,,
02/12/11,Bennett County SD,C1,0,0,4,W,62,53,,48,&nbsp;,,
02/22/11,Arthur County,D2,9,9,2,W,51,46,,47,&nbsp;,,
02/24/11,Mullen,D2,22,3,1,L,53,56,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,42.286
