2006-2007 Volleyball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:31 am CDT

Lincoln Lutheran (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/06,Aquinas,C2,11,15,3,L,1,3,,33,<font color="green">Triangular (host: Aquinas)</font>,,
09/05/06,Lincoln Christian,C1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Aquinas)</font>,,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Fort Calhoun,C1,11,17,3,L,0,2,,33,Malcolm Booster Invite,Malcolm,
09/07,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/09,Elmwood-Murdock,C2,25,8,1,L,1,2,,39,Malcolm Booster Invite,Malcolm,
09/09,Malcolm,C2,21,12,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/09,Palmyra,C2,6,20,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/12/06,Auburn,C1,5,18,4,W,3,0,,41,&nbsp;,,
09/14/06,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/14/06,St. Paul,C1,12,11,2,L,0,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/19/06,@ Concordia,C2,12,17,3,W,3,0,,44,&nbsp;,,
09/26-09/28,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Heartland,C2,24,1,1,L,0,2,,39,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Superior,C2,10,16,3,W,2,0,,44,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Red Cloud,D1,12,15,3,W,2,0,,44,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
10/03/06,Wahoo,C1,16,13,2,L,2,3,,36,&nbsp;,,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/05,Boys Town,C1,4,15,4,W,2,0,,41,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Aquinas,C2,11,15,3,W,2,1,,44,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Bishop Neumann,C1,15,13,2,W,2,1,,47,Centennial Conference Tournament,Grand Island Central Catholic,
10/10/06,@ Beatrice,B,14,15,3,L,1,3,,35,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Centennial Inv. Tournament,Utica,
10/14,Lincoln Christian,C1,4,21,4,W,2,0,,41,Centennial Inv. Tournament,Utica,
10/14,Tri County,C2,12,12,2,W,2,0,,47,Centennial Inv. Tournament,Utica,
10/14,Bishop Neumann,C1,15,13,2,L,0,2,,36,Centennial Inv. Tournament,Utica,
10/17/06,Columbus Scotus,C1,23,3,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/17/06,Hastings St. Cecilia,C1,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/19/06,@ Conestoga,C1,2,26,4,W,3,0,,41,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Arlington,C1,12,14,3,L,1,2,,33,Lincoln Christian Invitational,Lincoln Christian,
10/21,Lincoln Christian,C1,4,21,4,W,2,0,,41,Lincoln Christian Invitational,Lincoln Christian,
10/21,Aquinas,C2,11,15,3,L,0,2,,33,Lincoln Christian Invitational,Lincoln Christian,
10/30/06,Conestoga,C1,2,26,4,W,3,0,,41,&nbsp;,,
10/31/06,Falls City,C1,10,16,3,W,3,0,,44,&nbsp;,,
11/02/06,Syracuse,C1,22,4,1,W,3,1,,50,&nbsp;,,
11/03/06,Fairbury,C1,19,10,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,40.485
