2004-2005 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 01/05/15 at 8:31 am CST

Lincoln Lutheran (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Beatrice,B,9,5,2,W,2,1,,45,&nbsp;,,
03/19/05,York,B,15,3,1,W,1,0,,50,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/22/05,Crete,B,1,12,4,W,8,0,,40,&nbsp;,,
03/29/05,@ Seward,B,7,9,3,W,4,0,,45,&nbsp;,,
03/31/05,@ Platteview,B,4,10,3,W,2,0,,40,&nbsp;,,
04/02/05,@ Waverly,B,11,5,2,L,0,1,,38,&nbsp;,,
04/05/05,Columbus Scotus,B,9,7,2,W,2,0,,45,&nbsp;,,
04/12/05,Schuyler,B,9,8,2,W,1,0,,45,&nbsp;,,
04/14/05,@ Norris,B,8,7,2,W,2,0,,45,&nbsp;,,
04/19/05,Nebraska City,B,4,11,3,W,3,0,,40,&nbsp;,,
04/23/05,@ Elkhorn,B,12,2,1,W,2,1,,50,&nbsp;,,
04/25/05,Lincoln Pius X,B,8,9,3,W,3,1,,45,&nbsp;,,
04/28/05,@ Mount Michael Benedictine,B,14,1,1,L,0,1,,38,&nbsp;,,
04/29/05,@ Omaha South,A,7,9,3,W,3,0,,47,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Conestoga Invfite,Conestoga,
04/30/05,@ Mount Michael Benedictine,B,14,1,1,L,0,2,,38,&nbsp;,,
05/06/05,Norris,B,8,7,2,W,3,0,,45,&nbsp;,,
05/07/05,Lincoln Pius X,B,8,9,3,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.588
