2006-2007 Softball Team Report for Scottsbluff
This report was generated on 04/04/14 at 11:44 pm CDT

Scottsbluff (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Gering,B,8,13,3,W,9,0,,44,&nbsp;,,
08/26/06,@ Chase County,C,11,14,3,W,6,1,,44,&nbsp;,,
08/26/06,@ Chase County,C,11,14,3,W,5,4,,44,&nbsp;,,
08/29/06,@ Chadron,B,9,12,3,W,11,2,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/02,Cozad,B,19,9,2,W,1,0,,47,McCook Invite,McCook,
09/02,McCook,B,25,3,1,L,1,5,,39,McCook Invite,McCook,
09/02,Holdrege,B,7,19,3,W,2,0,,44,McCook Invite,McCook,
09/05/06,Alliance,B,2,15,4,W,12,0,,41,&nbsp;,,
09/08-09/09,Opponents:,,,,-,,,,,-,Twin City Invite,Scottsbluff,
09/08,Alliance,B,2,15,4,W,6,4,,41,Twin City Invite,Scottsbluff,
09/08,Gothenburg,C,16,6,2,W,14,0,,47,Twin City Invite,Scottsbluff,
09/09,Chase County,C,11,14,3,W,4,2,,44,Twin City Invite,Scottsbluff,
09/14/06,Gering,B,8,13,3,W,6,3,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/16,Gering,B,8,13,3,W,5,2,,44,North Platte Invite,North Platte,
09/16,Lexington,B,14,12,2,W,2,1,,47,North Platte Invite,North Platte,
09/16,Lincoln Southwest,A,23,18,2,L,1,12,,38,North Platte Invite,North Platte,
09/19/06,@ Alliance,B,2,15,4,W,14,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Western Conference Tournament,Gering,
09/26/06,Chadron,B,9,12,3,W,5,0,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,North Platte,A,9,19,3,W,2,0,,46,GNAC Tournament,Hastings,
09/30,Lexington,B,14,12,2,L,2,3,,36,GNAC Tournament,Hastings,
09/30,Columbus,A,18,15,2,L,3,4,,38,GNAC Tournament,Hastings,
10/05,Alliance,B,2,15,4,W,10,0,,41,Districts,TBA,
10/05,Gering,B,8,13,3,W,3,2,,44,Districts,TBA,
10/05,Chadron,B,9,12,3,L,0,7,,33,Districts,TBA,
10/06,McCook,B,25,3,1,L,0,1,,39,Districts,TBA,
10/06,Chadron,B,9,12,3,W,3,0,,44,Districts,TBA,

TotalPoints:,
Win %:,76.000%
Average Points:,42.320
